Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,254234,Richard,Strahan,Onslow County Composite - Homeschool,,656269,450,383.25418994413,
Men,1,259795,Morgan,Watson,Smith Middle School,,666720,450,384.00837988827,
Men,1,254207,Leif,Hastings,Chapel Hill High School,,642467,450,382.5,
Men,1,259037,Noah,Cotter,Pisgah Rage - French Broad River Academy,,,450,383.6312849162,
Men,1,254208,Derek,West,Smith Middle School,,655305,450,382.87709497207,
Men,1,300255,Tucker,Williamson,Henderson Hellbenders - Hendersonville MS,,,450,384.7625698324,
Men,1,259865,Radek,Prochazka,Chapel Hill High School,,757485,450,385.13966480447,
Men,1,300254,Cole,Alexander,Sur de Charlotte Composite,,,450,384.38547486034,
Men,2,212218,Bryce,Ferguson,WilCo Wolves Composite Cycling Team,,613017,450,387.77932960894,
Men,2,248798,Oliver,Jensen,Orange County Composite- South,,648043,450,388.15642458101,
Men,2,300257,Eliot,Berger,Sur de Charlotte Composite,,,450,385.8938547486,
Men,2,212217,Dylan,Hall,Orange County Composite- North,,611308,450,387.40223463687,
Men,2,300256,William,Knapp,WilCo Wolves Composite Cycling Team,,300118,450,385.51675977654,
Men,2,259796,Camron,Majerus,Fayetteville Composite Dirt Grinders,,648539,450,386.27094972067,
Men,2,258999,Titus,Epp,Southern Wake - Apex Area,,,450,386.64804469274,
Men,2,102896,Andrew,Mcintyre,Lake Norman Composite,,625649,450,387.0251396648,
Men,3,208403,Wade,Sharp,Asheville High School,,582317,450,388.91061452514,
Men,3,300259,Matthew,Ashley,Southern Wake - Raleigh Area,,192357,450,390.79608938547,
Men,3,259731,Andreas,Trinado,Chatham County CHAOS,,,450,390.04189944134,
Men,3,259863,Jonathan,Ashley,Southern Wake - Cary Area,,660516,450,391.17318435754,
Men,3,236479,Jackson,Timmons,Myers Park Thoroughbreds,,633559,450,388.53351955307,
Men,3,259001,Asa,Mehler,Asheville High School,,,450,389.28770949721,
Men,3,259101,Loren,Cueva,Guilford Gears Composite- North,,,450,389.66480446927,
Men,3,300258,Carter,Riek,Stanly Shredders Composite,,,450,390.41899441341,
Men,4,259035,Jack,Barlow,Brevard Composite,,622908,450,394.18994413408,
Men,4,300262,Dominic,Locklear,Lake Norman Composite,,24600,450,392.30446927374,
Men,4,259794,Will,Henry walters,Durham County Composite,,,450,393.81284916201,
Men,4,259724,Garrett,Stover,Pisgah Rage - North Buncombe HS,,,450,392.68156424581,
Men,4,259761,Corbin,Demolina,Cape Fear Fins Composite,,649787,450,393.05865921788,
Men,4,300261,Corwin,Kross,Chapel Hill High School,,,450,391.92737430168,
Men,4,300260,Jackson,Holden,Onslow County Composite,,,450,391.55027932961,
Men,4,259233,Ethan,Jara,Durham County Composite,,,450,393.43575418994,
Men,5,259369,Caden,Zarins,Southern Wake - Cary Area,,641855,450,396.07541899441,
Men,5,300265,Hugo,Appel,Sur de Charlotte Composite,,,450,397.20670391061,
Men,5,259071,Miles,Burman,North Wake Trailhawks,,631154,450,394.56703910615,
Men,5,257550,Wyatt,Garvin,North Wake Trailhawks,,,450,395.32122905028,
Men,5,254229,Timothy,Arthur,Riverside High School,,658177,450,394.94413407821,
Men,5,300264,Wilton,Morats,North Wake Trailhawks,,,450,396.82960893855,
Men,5,300263,Finn,Cauthen,Myers Park Thoroughbreds,,,450,396.45251396648,
Men,5,198212,Ethan,White,Guilford Gears Composite,,422303,450,395.69832402235,
Men,6,259802,Cadden,Glidden,Lincoln County Composite,,,450,399.46927374302,
Men,6,212248,Luke,Arthur,Riverside High School,,610491,450,399.84636871508,
Men,6,259772,Samuel,Mcbee,Brevard Composite,,,450,398.71508379888,
Men,6,258996,Aidan,Flynn,Pisgah Rage - North Buncombe HS,,,450,400.22346368715,
Men,6,300267,Liam,Shelton,Guilford Gears - Homeschool,,,450,397.96089385475,
Men,6,300268,Matthew,Baxley,Onslow County Composite,,,450,398.33798882682,
Men,6,300266,Gage,Pristas,Forsyth County Composite,,,450,397.58379888268,
Men,6,259777,Cooper,Snowdon,Myers Park Thoroughbreds,,660656,450,399.09217877095,
Men,7,238721,Baxter,Caress,McDougle Middle School,,588246,450,400.97765363128,
Men,7,246065,Enoch,Mogusu,Lake Norman Composite,,639505,450,401.35474860335,
Men,7,258998,Jack,Fleming,Asheville High School,,,450,400.60055865922,
Men,7,300269,Lewis,Merck,IC Imagine Charter School,,,450,402.10893854749,
Men,7,300271,David,Lashley,Southern Wake - Cary Area,,200067,450,402.86312849162,
Men,7,120103,Christian,Miller,Cape Fear Fins Composite,,,450,401.73184357542,
Men,7,300272,Will,Andrews,Myers Park Thoroughbreds,,,450,403.24022346369,
Men,7,300270,Donovan,Shull,Durham School of the Arts,,,450,402.48603351955,
Men,8,198183,Everett,Tucker,Burke BearCats Composite Team,,522545,450,405.87988826816,
Men,8,300275,Ian,Klein,Cape Fear Fins,,,450,404.37150837989,
Men,8,300276,Jayden,Bobo,Stanly Shredders Composite,,,450,404.74860335196,
Men,8,259771,Tanner,Bengle,Concord High School,,,450,405.50279329609,
Men,8,300277,Nikhil,Seligman,Chatham County Chaos - Pollard Middle School,,751805,450,405.12569832402,
Men,8,300273,Thomas,Parkinson,Pisgah Rage- Central,,675474,450,403.61731843575,
Men,8,300274,Conner,Tabor,Southern Wake - Raleigh Area,,,450,403.99441340782,
Men,8,249202,Max,Albright,Durham County Composite- NoTeamScore,,648548,450,406.25698324022,
Men,9,259799,Wilson,Barry,Culbreth Middle School,,754244,450,407.76536312849,
Men,9,259867,Dane,Sorensen,Asheville High School,,633840,450,409.27374301676,
Men,9,198181,Griffin,Tucker,Pisgah Rage - North Buncombe HS,,605637,450,407.01117318436,
Men,9,215948,Gavin,Edwards,North Wake Trailhawks - Wake Forest,,660846,450,406.63407821229,
Men,9,259785,Owen,Jernigan,Pisgah Rage - French Broad River Academy,,,450,408.14245810056,
Men,9,300279,Caleb,Mcmahen,Pitt County Composite,,,450,408.89664804469,
Men,9,259725,Timothy,Weaver,Concord High School,,504487,450,407.38826815642,
Men,9,300278,Lonnie,Preslar,Stanly Shredders Composite,,,450,408.51955307263,
Men,10,259873,Deegan,Crisp,Caldwell County Composite,,,450,409.65083798883,
Men,10,300280,Aiden,Whelan,Cape Fear Fins,,,450,410.40502793296,
Men,10,259732,Ethan,Heyworth,Sur de Charlotte Composite,,,450,411.53631284916,
Men,10,275414,Owen,Jones,Chatham County CHAOS,,660648,450,410.02793296089,
Men,10,197904,Julian,Arbogast,Brevard Composite,,480304,450,411.91340782123,
Men,10,300281,Mason,Murphy,Cape Fear Fins,,,450,410.78212290503,
Men,10,259792,Holden,Harrell,Myers Park Thoroughbreds,,,450,411.15921787709,
Men,10,25099,Alex,Dayton,McDougle Middle School,,271461,450,412.2905027933,
Men,11,259784,Tristan,Reid,Durham County Composite,,,450,414.5530726257,
Men,11,259770,Matthan,Droke,Onslow County Composite - Homeschool,,,450,414.17597765363,
Men,11,259798,Ryder,Macmorran,Franklin School of Innovation,,,450,414.93016759777,
Men,11,300282,Joel,Goldberg,Riverside High School,,,450,415.30726256983,
Men,11,259727,Micaiah,Eavenson,Pisgah Rage - North Buncombe HS,,,450,413.79888268156,
Men,11,249204,James,Albright,Durham County Composite,,648545,450,413.04469273743,
Men,11,208629,Schaeffer,Locklear,Lake Norman Composite,,621336,450,412.66759776536,
Men,11,241310,Logan,Mcdonald,Phillips Middle,,623965,450,413.4217877095,
Men,12,259107,Ahren,Hertel,Chatham County Chaos - Pollard Middle School,,,450,417.9469273743,
Men,12,212215,Noah,Brinson,Chapel Hill High School,,566997,450,416.43854748603,
Men,12,300283,Greyson,Garrett,Chatham County CHAOS,,,450,415.6843575419,
Men,12,300284,Payton,Dabbs,Stanly Shredders Composite,,,450,416.06145251397,
Men,12,249214,Max,Canterbury,North Wake Trailhawks - Wake Forest,,614564,450,417.56983240223,
Men,12,91616,David,Cummings,Stanly Shredders Composite,,,450,417.19273743017,
Men,12,259025,Jack,Basl,Pisgah Rage - Buncombe Southeast,,643124,450,418.32402234637,
Men,12,212221,Grady,Sawyer,Guilford Gears Composite,,611156,450,416.8156424581,
Men,13,259782,Manuel,Gillespie,IC Imagine Charter School,,,450,420.96368715084,
Men,13,259733,Ethan,Smoyer,Henderson Hellbenders South,,,450,421.34078212291,
Men,13,212685,Reece,Butler,Southern Wake - Cary Area,,600903,450,419.83240223464,
Men,13,191648,Harrison,Morosco,Forsyth County Composite,,591243,450,419.0782122905,
Men,13,238723,Peter,Hartingh,Orange County Composite- North,,623978,450,419.45530726257,
Men,13,259837,Tj,Mascarenas,Sur de Charlotte Composite,,,450,420.58659217877,
Men,13,13872,Ryan,Smith,Holy Trinity Catholic Middle School,,,450,418.70111731844,
Men,13,300285,Grady,Huggins,Durham School of the Arts,,,450,420.2094972067,
Men,14,212639,Dexter,Schumaker,Southern Wake - Cary Area,,640780,450,423.98044692737,
Men,14,259839,William,Degele,Cardinal Gibbons High School,,668062,450,422.47206703911,
Men,14,259763,Elijah,Hitefield,Onslow County Composite,,642502,450,422.09497206704,
Men,14,300288,Seth,Rumbough,Henderson Hellbenders - Rugby MS,,,450,423.60335195531,
Men,14,257218,Jack,Kovalaske,Southern Wake - Apex Area,,659872,450,424.35754189944,
Men,14,300287,Everett,Toombs,Franklin School of Innovation,,758457,450,423.22625698324,
Men,14,259736,Lawson,Brooks,North Wake Trailhawks,,642660,450,421.71787709497,
Men,14,300286,Vincent,Williams,Holy Trinity Catholic Middle School,,662013,450,422.84916201117,
Men,15,300290,Levi,Carlton,Sur de Charlotte Composite,,,450,426.62011173184,
Men,15,259075,Jonah,Boggs,Phillips Middle,,660304,450,425.11173184358,
Men,15,212228,Elliott,Humphrey,Sur de Charlotte Composite,,610637,450,425.86592178771,
Men,15,259875,Gage,Steffens,Durham School of the Arts,,,450,427.37430167598,
Men,15,300289,Bradley,Mcateer,Hope Academy,,,450,426.24301675978,
Men,15,254228,Owen,Stallings,Johnston County Composite,,,450,424.73463687151,
Men,15,300291,Jake,Callicutt,Stanly Shredders Composite,,,450,426.99720670391,
Men,15,240489,Cade,Bray,Lincoln County Composite,,609315,450,425.48882681564,
Men,16,300293,Kyle,Ludwig,Southern Wake - Apex Area,,,450,428.50558659218,
Men,16,208407,Jonas,Deltano,Guilford Gears - Homeschool,,609603,450,429.25977653631,
Men,16,259866,Berkley,Willis,Guilford Gears Composite,,612606,450,427.75139664804,
Men,16,300292,Carlos,Garcia,Lake Norman Composite,,661787,450,428.12849162011,
Men,16,258891,Eli,Beyer,Durham School of the Arts,,,450,430.39106145251,
Men,16,259099,Jax,Smith,Holy Trinity Catholic Middle School,,,450,429.63687150838,
Men,16,254209,Nathan,Taylor,Southern Wake - Raleigh Area,,657880,450,430.01396648045,
Men,16,300294,Raleigh,Holden,Onslow County Composite,,,450,428.88268156425,
Men,17,273843,Aidan,Mccord,Pisgah Rage Composite,,608124,450,433.40782122905,
Men,17,300296,Christian,Schmidt,Johnston County Composite,,658607,450,432.27653631285,
Men,17,300295,Kealen,Kirksey,Henderson Hellbenders North,,,450,431.89944134078,
Men,17,42725,Andrew,Fernandez,Southern Wake - Cary Area,,,450,431.52234636872,
Men,17,300297,Jackson,Attianese,Sur de Charlotte Composite,,,450,432.65363128492,
Men,17,259044,Troy,Harris,Lake Norman Composite,,,450,431.14525139665,
Men,17,259801,Charlie,Sweat,Henderson Hellbenders - Rugby MS,,,450,433.03072625698,
Men,17,259179,Ward,Tam,Cape Fear Fins - Hoggard High School,,,450,430.76815642458,
Men,18,300298,Tucker,Barrett,IC Imagine Charter School,,,450,434.16201117318,
Men,18,212151,Tyler,Roe,East Chapel Hill,,541228,450,435.29329608939,
Men,18,300300,Wyatt,Zarzecki,Chatham County Chaos - Pollard Middle School,,624103,450,434.91620111732,
Men,18,259401,Eli,Novak,McDougle Middle School,,751301,450,433.78491620112,
Men,18,300299,Tyler,Korinek,Sur de Charlotte Composite,,,450,434.53910614525,
Men,18,236474,James,Jacks,Caldwell County Composite- NoTeamScore,,634386,450,436.04748603352,
Men,18,258890,Henry,Powlas,Riverside High School,,,450,436.42458100559,
Men,18,212650,Benjamin,Whisler,Guilford Gears Composite,,611903,450,435.67039106145,
Men,19,259128,Elias,Grofic,Phillips Middle,,,450,437.17877094972,
Men,19,259778,Declan,Coffey,Caldwell County Composite,,,450,439.44134078212,
Men,19,249215,Bodhi,Hriciga,East Chapel Hill,,488473,450,436.80167597765,
Men,19,300302,Porter,Reece,Pisgah Rage - Buncombe Southeast,,,450,438.31005586592,
Men,19,212220,Ty,Spangler,Guilford Gears Composite,,658621,450,437.55586592179,
Men,19,259738,Brayden,Russell,Stanly Shredders Composite,,,450,439.06424581006,
Men,19,300301,Owen,Branson,Southern Wake - Apex Area,,,450,437.93296089385,
Men,19,259243,Oliver,Abbott,Charlotte Catholic High School,,655219,450,438.68715083799,
Men,20,300306,Elias,Droke,Onslow County Composite - Homeschool,,,450,441.32681564246,
Men,20,238725,Brody,Culton,North Wake Trailhawks,,638174,450,442.08100558659,
Men,20,300305,Hunter,Walton,Onslow County Composite - Homeschool,,,450,440.94972067039,
Men,20,117937,Tyler,Johnson,WilCo Wolves Composite Cycling Team,,,450,441.70391061453,
Men,20,254231,Grady,Stallings,Johnston County Composite,,,450,442.45810055866,
Men,20,259775,Drew,Rakowski,Cape Fear Fins Composite,,658601,450,439.81843575419,
Men,20,300304,Avi,Evens,McDougle Middle School,,,450,440.57262569832,
Men,20,300303,Hank,Lambert,IC Imagine Charter School,,658947,450,440.19553072626,
Men,21,300307,Brandt,Dusenberry,Lake Norman Composite,,,450,444.34357541899,
Men,21,300308,Mason,Sheffield,North Wake Trailhawks - West Millbrook MS,,,450,444.72067039106,
Men,21,259735,Sawyer,Barham,IC Imagine Charter School,,,450,445.4748603352,
Men,21,255412,Mick,Logan,Henderson Hellbenders South,,,450,442.83519553073,
Men,21,300309,Maxwell,Marsden,IC Imagine Charter School,,,450,445.09776536313,
Men,21,259022,Knox,Grice,Stanly Shredders Composite,,,450,443.58938547486,
Men,21,259188,Jake,Mitchell,Sur de Charlotte Composite,,,450,443.21229050279,
Men,21,249213,Alex,Tanner,Chapel Hill High School,,612835,450,443.96648044693,
Men,22,259593,Brady,March,Southern Wake - Raleigh Area,,660483,450,446.22905027933,
Men,22,259857,Chase,Huffman,WilCo Wolves Composite Cycling Team,,,450,448.49162011173,
Men,22,259764,Aidan,Mcgahey,Franklin School of Innovation,,,450,445.85195530726,
Men,22,300310,Oliver,Grofic,Phillips Middle,,,450,446.6061452514,
Men,22,259119,Owen,Smith,Guilford Gears Composite- North,,,450,447.36033519553,
Men,22,254232,Luke,Svoboda-barber,Durham County Composite,,658654,450,447.7374301676,
Men,22,300311,Andrew,Pitts,McDougle Middle School,,,450,446.98324022346,
Men,22,258902,Ethan,Green,North Wake Trailhawks,,337546,450,448.11452513966,
Men,23,300312,Lucas,Finch,Smith Middle School,,,450,450.37709497207,
Men,23,74177,Zachary,Johnson,Sur de Charlotte Composite,,,450,450,
Men,23,259033,Axel,Prus,Holy Trinity Catholic Middle School,,,450,449.62290502793,
Men,23,259862,Jackson,Steffens,Durham School of the Arts,,648803,450,448.8687150838,
Men,23,259206,Ayden,Severin,Onslow County Composite,,,450,451.50837988827,
Men,23,259880,Parker,Troy,Southern Wake - Apex Area,,,450,449.24581005587,
Men,23,300313,Mack,Oliver,Chatham County CHAOS,,,450,450.75418994413,
Men,23,300314,Brody,Weston,Onslow County Composite,,,450,451.1312849162,
Men,24,259766,Gabriel,Goldstein,IC Imagine Charter School,,,450,451.88547486034,
Men,24,258903,Kutter,Triplett,WilCo Wolves Composite Cycling Team,,,450,454.14804469274,
Men,24,259041,Jacob,Zivica,Orange County Composite- North,,,450,453.77094972067,
Men,24,209433,Rowen,Snow,West Forsyth High School,,607382,450,453.3938547486,
Men,24,300317,Ryder,Bates,Southern Wake - Raleigh Area,,,450,453.01675977654,
Men,24,300315,Owen,Mcfee,Smith Middle School,,,450,452.2625698324,
Men,24,300316,Elliot,Funk,Southern Wake - Apex Area,,,450,452.63966480447,
Men,25,300320,Davis,Reynolds,Franklin School of Innovation,,,450,456.03351955307,
Men,25,259847,Nickolas,Chludzinski,Cape Fear Fins Composite,,,450,456.78770949721,
Men,25,249203,Thomas,Lecuyer,North Wake Trailhawks - Wake Forest,,648167,450,454.5251396648,
Men,25,300318,Adam,Miller,Southern Wake - South Area,,660689,450,455.27932960894,
Men,25,259793,Cameron,Green,Henderson Hellbenders - Rugby MS,,578591,450,456.41061452514,
Men,25,247025,Brody,Hansen,Southern Wake - Cary Area,,,450,454.90223463687,
Men,25,300319,Ethan,Kolovich,Lake Norman Composite,,,450,455.65642458101,
Men,26,300321,Tristin,Berner,Lake Norman Composite,,,450,457.54189944134,
Men,26,212530,Colin,Crombez,Sur de Charlotte Composite,,611847,450,458.29608938547,
Men,26,259781,Bodie,Williams,Smith Middle School,,,450,457.16480446927,
Men,26,300322,Will,Slate,WilCo Wolves Composite Cycling Team,,,450,457.91899441341,
Men,26,257560,Easton,Scalercio,North Wake Trailhawks,,660453,450,458.67318435754,
Men,26,259011,Kye,Miller,Henderson Hellbenders North- NoTeamScore,,,450,459.42737430168,
Men,26,250066,Sean,Doherty,Orange County Composite,,,450,459.05027932961,
Men,27,300323,Jean,Carlos figueroa,Durham School of the Arts,,,450,460.55865921788,
Men,27,300325,Koen,Van lenten,Watauga Middle School,,,450,461.31284916201,
Men,27,259047,Bo,Cowan,Henderson Hellbenders - Hendersonville MS,,,450,459.80446927374,
Men,27,300324,Kieran,Hanusek,North Wake Trailhawks - Homeschool,,,450,460.93575418994,
Men,27,259765,Kendall,Sawdy,Burke BearCats Composite Team,,,450,462.06703910615,
Men,27,258874,Jude,Lam,Southern Wake - Apex Area,,648522,450,460.18156424581,
Men,27,259797,Lincoln,Rhodes,Phillips Middle,,,450,461.68994413408,
Men,28,259806,Watson,Shumate,WilCo Wolves Composite Cycling Team,,,450,462.44413407821,
Men,28,300326,Caleb,Underwood,Durham School of the Arts,,,450,463.19832402235,
Men,28,300327,Soren,Gilkey johnson,Smith Middle School,,,450,463.57541899441,
Men,28,259881,Hunter,Habecker,Durham County Composite,,541380,450,464.70670391061,
Men,28,259843,Moises,Reyna jimenez,Concord High School,,,450,462.82122905028,
Men,28,300328,Rowan,Smith,Orange County Composite- South,,249541,450,463.95251396648,
Men,28,236480,Jackson,Lamb,Henderson Hellbenders Composite,,586032,450,464.32960893855,
Men,29,259676,Finn,Seifert,Asheville High School,,,450,467.34636871508,
Men,29,300329,Zachary,Ferguson,Lake Norman Composite,,,450,465.83798882682,
Men,29,300331,Jake,Mcfee,Smith Middle School,,,450,466.59217877095,
Men,29,288646,Jackson,Thomas,Guilford Gears Composite- North,,214238,450,465.08379888268,
Men,29,258973,Davis,Darnell,Pisgah Rage- Buncombe County,,656210,450,465.46089385475,
Men,29,259809,Emmet,Lin,Phillips Middle,,,450,466.96927374302,
Men,29,300330,Connor,Hallinan,Franklin School of Innovation,,,450,466.21508379888,
Men,30,259031,Rex,Winton,Franklin School of Innovation,,,450,469.60893854749,
Men,30,259214,Judah,March,North Wake Trailhawks - Wake Forest,,,450,467.72346368715,
Men,30,259194,Sean,May,Fayetteville Composite Dirt Grinders,,,450,469.98603351955,
Men,30,300332,Vinay,Lele,Chatham County CHAOS,,,450,468.85474860335,
Men,30,252980,Ellis,Sockman,Durham County Composite,,,450,469.23184357542,
Men,30,259739,Misael,Valencia,Durham School of the Arts,,,450,468.10055865922,
Men,30,259804,Carter,Williams,IC Imagine Charter School,,,450,468.47765363128,
Men,31,259097,Elliott,Cottrell,McDougle Middle School,,613284,450,470.36312849162,
Men,31,300333,William,Jackson gurganus,Onslow County Composite - Homeschool,,,450,471.87150837989,
Men,31,259849,Wallace,Reed,Cabarrus County Composite,,,450,472.62569832402,
Men,31,209822,William,Lockwood,Myers Park Thoroughbreds,,98640,450,471.49441340782,
Men,31,300334,Westin,Smith,Onslow County Composite - Homeschool,,,450,472.24860335196,
Men,31,212443,Joseph,Hawkins,Cabarrus County Composite,,503633,450,471.11731843575,
Men,31,214482,Sam,Patterson,Guilford Gears Composite,,,450,470.74022346369,
Men,32,300339,Colin,Wilkins,Southern Wake - South Area,,,450,474.51117318436,
Men,32,300336,Christopher,Mcentee,Smith Middle School,,667451,450,473.37988826816,
Men,32,300335,Ethan,Barringer,Stanly Shredders Composite,,,450,473.00279329609,
Men,32,300338,Conor,Ali,Southern Wake - Raleigh Area,,,450,474.13407821229,
Men,32,259005,Bodhi,Parker,Watauga Pioneers,,666557,450,474.88826815642,
Men,32,300337,Wyatt,Rosenthal,McDougle Middle School,,,450,473.75698324022,
Men,33,4988,Daniel,Wood,Watauga Pioneers,,,450,476.01955307263,
Men,33,254210,Noah,Larkins,Riverside High School,,658619,450,475.26536312849,
Men,33,257558,Fisher,Spriggs,North Wake Trailhawks - West Millbrook MS,,660253,450,475.64245810056,
Men,33,221147,Will,Perry,Caldwell County Composite,,655156,450,476.39664804469,
Men,33,259810,Charlie,Buchacek,Durham School of the Arts,,,450,477.15083798883,
Men,33,300340,Joseph,Belisle,North Wake Trailhawks,,,450,476.77374301676,
Men,34,259028,Noah,Droke,Onslow County Composite - Homeschool,,,450,479.03631284916,
Men,34,282223,Christopher,Davis,Myers Park Thoroughbreds,,650464,450,479.41340782123,
Men,34,300343,Tyler,Refo,Brevard Composite,,,450,478.28212290503,
Men,34,300342,Henry,Sheldon,IC Imagine Charter School,,,450,477.90502793296,
Men,34,300341,Ethan,Tambue,Charlotte Catholic High School,,,450,477.52793296089,
Men,34,161314,John,Rutherford,Myers Park Thoroughbreds,,,450,478.65921787709,
Men,35,300345,Elliot,North,Smith Middle School,,,450,481.29888268156,
Men,35,300346,Cole,Shepard,Fayetteville Composite Dirt Grinders,,,450,481.67597765363,
Men,35,255408,Ethan,Dixon,Henderson Hellbenders - Hendersonville MS,,659499,450,480.16759776536,
Men,35,259882,Erick,Justin moaje,Durham School of the Arts,,,450,479.7905027933,
Men,35,22787,Connor,Hall,Pitt County Composite,,,450,480.54469273743,
Men,35,300344,Jackson,Kechely,Fayetteville Composite Dirt Grinders,,,450,480.9217877095,
Men,36,300348,Santiago,Hernandez,Southern Wake - Apex Area,,,450,482.43016759777,
Men,36,300347,Luke,Hedlund,Onslow County Composite - Homeschool,,,450,482.0530726257,
Men,36,259095,Tate,Olander,Guilford Gears Composite- South,,,450,483.56145251397,
Men,36,300349,William,Cochran,Smith Middle School,,7232,450,482.80726256983,
Men,36,259813,Andres,Varon,Southern Wake - Cary Area,,,450,483.1843575419,
Men,37,259811,David,Solem-perkins,Smith Middle School,,,450,484.3156424581,
Men,37,300350,Leo,Xie,Southern Wake - Apex Area,,,450,485.4469273743,
Men,37,259787,Brody,Thomas,Watauga Middle School,,,450,484.69273743017,
Men,37,259265,Jacob,Avery,Cape Fear Fins Composite,,171821,450,485.06983240223,
Men,37,249050,Benjamin,Portnoy,Phillips Middle,,,450,483.93854748603,
Men,38,300351,Kade,Warner,Durham County Composite,,,450,485.82402234637,
Men,38,300352,Aidyn,Saechang,Fayetteville Composite Dirt Grinders,,,450,486.20111731844,
Men,38,300353,Miciah,Barringer,Stanly Shredders Composite,,,450,486.5782122905,
Men,38,259019,Van,Utsey,Holy Trinity Catholic Middle School,,,450,486.95530726257,
Men,38,258869,Rex,Tobar,Charlotte Catholic High School,,,450,487.33240223464,
Men,39,258875,Aidan,Sexton,Cape Fear Fins Composite,,661588,450,487.7094972067,
Men,39,123937,Ben,Goldstein,Phillips Middle,,,450,488.84078212291,
Men,39,300354,Andrew,Blevins,WilCo Wolves Composite Cycling Team,,,450,489.21787709497,
Men,39,251,Andrew,Gillis,Southern Wake - Cary Area,,,450,488.08659217877,
Men,39,27714,Thomas,White,Sur de Charlotte Composite,,,450,488.46368715084,
Men,40,259061,Taylor,Callicutt,Stanly Shredders Composite,,,450,491.10335195531,
Men,40,300355,Henry,Cannon,Onslow County Composite,,,450,489.59497206704,
Men,40,259132,Avery,Reyes,Culbreth Middle School,,,450,489.97206703911,
Men,40,242644,Austin,Evans,Cabarrus County Composite,,,450,490.72625698324,
Men,40,259791,George,Poehlman,Durham County Composite,,567120,450,490.34916201117,
Men,41,300357,Brantley,Murray,Stanly Shredders Composite,,,450,492.98882681564,
Men,41,259036,Colin,Turner,Holy Trinity Catholic Middle School,,116505,450,491.48044692737,
Men,41,239711,Kellston,Arbogast,Brevard Composite,,606613,450,491.85754189944,
Men,41,300356,Merrick,Bigwood,Forsyth County Composite,,,450,492.61173184358,
Men,41,259789,Andrew,Boccolucci,Cabarrus County Composite,,,450,492.23463687151,
Men,42,180522,Ben,Gustafson,IC Imagine Charter School,,,450,494.12011173184,
Men,42,212651,Kai,Gadde,Research Triangle High School,,611432,450,493.74301675978,
Men,42,259043,Sam,Overton,Brevard Composite,,631729,450,494.49720670391,
Men,42,259790,Gabriel,Raby,Orange County Composite- South,,,450,493.36592178771,
Men,42,259131,Kaleb,Perez,Fayetteville Composite Dirt Grinders,,,450,494.87430167598,
Men,43,300358,Sebastian,Lamb,Henderson Hellbenders Composite,,,450,495.62849162011,
Men,43,257557,Kaleb,Howard,North Wake Trailhawks - West Millbrook MS,,660218,450,495.25139664804,
Men,43,259883,Max,Wolfrum,Durham School of the Arts,,,450,496.75977653631,
Men,43,300359,Walter,Boothe,Smith Middle School,,646454,450,496.00558659218,
Men,43,300360,Eero,Thorn,Franklin School of Innovation,,,450,496.38268156425,
Men,44,259874,Stone,Whiteley,Cabarrus County Composite,,,450,497.13687150838,
Men,44,165567,John,Donnelly,Brevard Composite,,558993,450,497.89106145251,
Men,44,300361,Blake,Ingbretson,Onslow County Composite,,,450,497.51396648045,
Men,45,229684,Michael,Carlson,North Wake Trailhawks,,648520,450,498.26815642458,
Men,45,249208,Dylan,Abernathy,Smith Middle School,,647775,450,498.64525139665,
Men,45,258867,Devin,Arnold,Cabarrus County Composite,,,450,499.02234636872,
Men,46,300362,Avett,Humes,IC Imagine Charter School,,,450,499.77653631285,
Men,46,259225,Henry,Barrett,IC Imagine Charter School,,,450,500.15363128492,
Men,46,259051,Rider,Ouzts,Caldwell County Composite,,,450,499.39944134078,
Men,47,300363,Tekoa,Dobbs,Onslow County Composite,,,450,501.28491620112,
Men,47,259381,?,Michael,Culbreth Middle School,,,450,500.90782122905,
Men,47,259264,Will,Mulvey,Cape Fear Fins - Hoggard High School,,,450,500.53072625698,
Men,48,300364,Connor,Shultz,Chatham County Chaos - Pollard Middle School,,648910,450,501.66201117318,
Men,48,259273,Gavin,Helbig,Cape Fear Fins Composite,,,450,502.03910614525,
Men,48,259053,Gabe,Wright,Cabarrus County Composite,,,450,502.41620111732,
Men,49,300365,Wilson,Buchanan,Southern Wake - Raleigh Area,,663194,450,503.17039106145,
Men,49,240497,Angus,Gering,Durham School of the Arts,,612697,450,502.79329608939,
Men,49,300366,Elias,Woolf,IC Imagine Charter School,,,450,503.54748603352,
Men,50,300367,Theo,Holod-nye,Smith Middle School,,,450,503.92458100559,
Men,50,259096,Zeke,Hahn,Cape Fear Fins,,,450,504.30167597765,
Men,50,257551,Steven,Moyer,Southern Wake - Cary Area,,660424,450,504.67877094972,
Men,51,249217,Alex,Hamrick,North Wake Trailhawks,,,450,505.05586592179,
Men,51,300368,Vincent,Sirianna,Falls Lake Composite,,,450,505.43296089385,
Men,52,259877,Cassie,Mcgahey,Franklin School of Innovation,,,450,506.18715083799,
Men,52,259783,Cooper,Wichern,Harris Road Middle School,,,450,505.81005586592,
Men,53,259878,Hayden,Mantooth,Cabarrus County Composite,,,450,506.56424581006,
Men,53,300369,Burkley,Reece,Pisgah Rage - Buncombe Southeast,,,450,506.94134078212,
