Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Female 10-14 F,1,209303,Sarah,Marshall,,,0,,,
Female 15-24 F,1,210284,Stella,Tarrant,,,0,,,
Female 15-24 F,2,210285,Katie,Chimento,,,0,,,
Female 15-24 F,3,210286,Emma,Vachon,,,0,,,
Female 15-24 F,4,209305,Danielle,Sumner,,,0,,,
Female 25-34 F,1,210287,Sarah,Maffei,,,0,,,
Female 35-44 F,1,210288,Annelise,Muller,,,0,,,
Female 45-54 F,1,209245,Missy,Grant,,,0,,,
Female 45-54 F,2,209310,Iveta,Champion,,,0,,,
Female 45-54 F,3,209309,Vee,Bryant,,,0,,,
Female 45-54 F,4,210289,Tamie,Gardner,,,0,,,
Male 10-14 M,1,209235,Caleb,Lopez,,,601381,650,552.5,
Male 10-14 M,2,210290,David,Barton rains,,,0,650,563.33333333333,
Male 10-14 M,3,207496,Eli,Ozley,,,592127,650,574.16666666667,
Male 10-14 M,4,198026,Grayson,Smith,,,302867,572.20756858854,585,
Male 10-14 M,5,209246,Micah,Lopez,,,601382,650,595.83333333333,
Male 10-14 M,6,207352,Parker,Crossman,,,590554,650,606.66666666667,
Male 10-14 M,7,204456,Zachary,Andrews,,,0,650,617.5,
Male 10-14 M,8,210291,John,Pruitt,,,0,650,628.33333333333,
Male 10-14 M,9,210292,Carson,Moore,,,0,650,639.16666666667,
Male 10-14 M,10,71635,Jarrett,Smith,,,0,650,650,
Male 10-14 M,11,210293,Luke,Higginbotham,,,0,650,660.83333333333,
Male 10-14 M,12,210294,Hudson,Huber,,,0,650,671.66666666667,
Male 10-14 M,13,210295,Dalton,Weaver,,,0,650,682.5,
Male 10-14 M,14,210296,Jefferson,Grant,,,0,650,693.33333333333,
Male 10-14 M,15,193134,James,Gaston,,,0,650,704.16666666667,
Male 10-14 M,16,210297,Easton,Weaver,,,0,650,715,
Male 10-14 M,17,210298,Walter,Meyer,,,479436,650,725.83333333333,
Male 10-14 M,19,210299,Baden,Habegger,,,0,650,736.66666666667,
Male 10-14 M,20,210300,Max,Glups,,,0,650,747.5,
Male 15-24 M,1,198023,Sam,Calvert,,,572935,439.50658192373,297.5,
Male 15-24 M,2,208567,Sergey,Klochkov,,,0,350,306.25,
Male 15-24 M,3,210302,Sam,Wenning,,,0,350,315,
Male 15-24 M,4,210303,Zeke,Lockett,,,605108,350,323.75,
Male 15-24 M,5,210304,Jax,Phelps,,,0,350,332.5,
Male 15-24 M,6,210305,Suman,Uswatte,,,0,350,341.25,
Male 15-24 M,7,210306,Jack,Halliday,,,0,350,350,
Male 15-24 M,8,210307,Mike,Stopak,,,0,350,358.75,
Male 15-24 M,9,209272,Jeremiah,Richardson,,,0,350,367.5,
Male 15-24 M,10,210308,Gregory,Emerson,,,0,350,376.25,
Male 15-24 M,11,210309,Adam,Jusino,,,0,350,385,
Male 15-24 M,12,210310,Ted,Henry,,,0,350,393.75,
Male 15-24 M,13,198025,Ward,Surtees,,,0,618.08441422115,402.5,
Male 25-34 M,1,209281,Henry,Joe,,,504345,427.5,338.25,
Male 25-34 M,2,17906,Michael,Taylor,,,0,350,346.58333333333,
Male 25-34 M,3,210311,Rudy,Namikis,,,0,350,354.91666666667,
Male 25-34 M,4,210312,Sean,Hobbs,,,0,350,363.25,
Male 25-34 M,5,147873,Adam,Franklin,,,0,350,371.58333333333,
Male 25-34 M,6,209275,Edward,Turner,,,0,350,379.91666666667,
Male 35-44 M,1,197972,Brian,Philen,,,544511,257.63643573484,257.63643573484,
Male 35-44 M,2,156805,Matt,Butler,,,475390,350,306.25,
Male 35-44 M,3,209963,Ed,Enoch,,,0,437.16231221229,315,
Male 35-44 M,4,210313,Scott,Pruitt,,,0,350,323.75,
Male 35-44 M,5,210314,Lee,Surtees,,,0,350,332.5,
Male 35-44 M,6,207586,David,Crossman,,,0,350,341.25,
Male 35-44 M,7,210315,Stephen,Iaconis,,,0,350,350,
Male 35-44 M,8,210316,Heath,Thomas,,,0,350,358.75,
Male 35-44 M,9,210317,Christopher,Vaden,,,0,350,367.5,
Male 35-44 M,10,210318,Brent,Grainger,,,0,350,376.25,
Male 35-44 M,11,210319,Jason,Fields,,,11568,350,385,
Male 35-44 M,12,210320,Sandy,Stockley,,,571727,491.1496084979,393.75,
Male 35-44 M,13,210321,Nelson,Glups,,,0,350,402.5,
Male 45-54 M,1,44246,Mark,Rose,,,0,371.16283263449,318.75,
Male 45-54 M,2,191284,Denson,Henry,,,0,375,326.78571428571,
Male 45-54 M,3,197974,Brent,Marshall,,,175161,420.73771984656,334.82142857143,
Male 45-54 M,4,34212,Robert,Vachon,,,208925,375,342.85714285714,
Male 45-54 M,5,210322,Alan,Spooner,,,581670,375,350.89285714286,
Male 45-54 M,6,208337,Jamie,Thrasher,,,0,375,358.92857142857,
Male 45-54 M,7,207523,Ross,Ozley,,,0,375,366.96428571429,
Male 45-54 M,8,210323,Shane,Richardson,,,52143,375,375,
Male 45-54 M,9,77372,Michael,Huber,,,0,375,383.03571428571,
Male 45-54 M,10,210324,Scott,Allums,,,0,375,391.07142857143,
Male 45-54 M,11,209296,Randy,Bryant,,,553789,375,399.10714285714,
Male 45-54 M,12,210325,Jason,Dyer,,,544937,375,407.14285714286,
Male 45-54 M,13,127849,Jimmy,Moore,,,240917,375,415.17857142857,
Male 45-54 M,14,146715,Matt,Browning,,,508293,375,423.21428571429,
Male 45-54 M,DNF,210326,Paul,Noah,,,0,375,439.28571428571,
Male 55+ M,1,39749,Mike,Wilson,,,0,397.35,374.205,
Male 55+ M,2,210327,Bradley,Cope,,,603040,425,391.13666666667,
Male 55+ M,3,210328,Tater,Noah,,,0,425,408.06833333333,
Male 55+ M,4,210329,Mark,Ingle,,,0,425,425,
Male 55+ M,5,210330,Ty,Dove,,,355376,425,441.93166666667,
Male 55+ M,6,210331,Kenny,Coffman,,,0,425,458.86333333333,
Male 9 & Under M,18,210301,Lex,Phelps,,,605401,,,
