First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
?,Dnf,David Gomez Winter CRIT,2024-01-7,All,2,1,,
?,Dnf,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,All,2,1,,
?,Dnf,Bannock Street Criterium in memory of Mike Nields,2021-07-17,All,2,1,,
?,Dnf,NOCO Criterium,2021-05-1,All,2,1,,
?,Dnf,Nevada Cycling Road Race,2019-04-21,Collegiate,2,1,,
?,Dnf,Nevada Cycling Road Race,2019-04-21,Men Collegiate,2,1,,
?,Dnf,Nevada Cycling Crit,2019-04-20,Women Collegiate C,2,1,,
?,Dnf,Chain of Lakes Cycling Classic,2018-03-10,All,1,1,,
Summer,Gilbert,Bicycle Blues and BBQ Omnium,2017-07-9,Women MASTERS 40+,1,1,,
Summer,Gilbert,Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Women Cat 3/4,1,2,,
Summer,Gilbert,Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Women Cat 3/4,2,2,,
?,Dnf,East Canyon-Echo Road Race,2015-04-18,All,0,1,,
?,Dnf,Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,25,96,,
