Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19+ Cat 1/2/3,1,54691,Fortunato,Ferrara,,,294241,211.98,211.98,
Men 19+ Cat 1/2/3,2,54261,Kevin,Nicol,,,46845,266.5,245.31501394291,
Men 19+ Cat 1/2/3,3,64457,David,Greif,,,382065,260.28,254.3526945525,
Men 19+ Cat 1/2/3,4,113247,Tyrel,Fuchs,,,439756,307.14,263.39037516208,
Men 19+ Cat 1/2/3,5,56099,Marcel,Berger,,,361664,339.77173051069,272.42805577166,
Men 19+ Cat 1/2/3,6,44739,Joseph,Garcia,,,262008,311.8607762996,281.46573638124,
Men 19+ Cat 1/2/3,7,91960,Mauro,Rato,,,413856,322.19366209852,290.50341699082,
Men 19+ Cat 1/2/3,8,50623,Al,Senft,,,32168,257.69,299.5410976004,
Men 19+ Cat 1/2/3,9,23811,Marcello,Cesario,,,305555,351.12,308.57877820998,
Men 19+ Cat 1/2/3,10,50685,Wristen,Paschich,,,271620,370.73204250305,317.61645881956,
Men 19+ Cat 1/2/3,11,113254,Grady,Fowler,,,468720,371.05749760728,326.65413942914,
Men 19+ Cat 1/2/3,12,8872,Alvin,Nordell,,,169765,200,335.69182003872,
Men 19+ Cat 1/2/3,13,46512,Jon,Moro,,,172183,368.35992616693,344.72950064831,
Men 19+ Cat 1/2/3,14,52786,John,Verheul,,,36612,331.61190956676,353.76718125789,
Men 19+ Cat 1/2/3,15,100507,Kevin,Quattlebaum,,,80429,340.27329691726,362.80486186747,
Men 19+ Cat 1/2/3,16,78930,Michael,Nightingale,,,394485,322.2,371.84254247705,
Men 19+ Cat 1/2/3,17,78145,Eric,Collins,,,396295,389.81,380.88022308663,
Men 19+ Cat 1/2/3,18,76598,Philip,Neis,,,378616,373.03156653102,389.91790369621,
Men 19+ Cat 1/2/3,19,8669,Jamie,Kimberley,,,133782,200,398.95558430579,
Men 19+ Cat 1/2/3,20,6703,Michael,Palmer,,,277993,346.2,407.99326491537,
Men 19+ Cat 1/2/3,21,78140,Steven,Morley,,,404469,407.80129919296,417.03094552495,
Men 19+ Cat 1/2/3,22,46734,Erin,Elliott,,,225120,369.09768142882,426.06862613453,
Men 19+ Cat 4,1,136938,Grant,Soehnel,,,508078,384.87423366033,357.13820113149,
Men 19+ Cat 4,2,144291,Philip,Momber,,,518976,461.68178814101,366.40551708129,
Men 19+ Cat 4,3,54657,Michael,Abdalla,,,303997,450.15776869937,375.6728330311,
Men 19+ Cat 4,4,100505,Ron,Ruff,,,52632,400,384.94014898091,
Men 19+ Cat 4,5,159794,Stephen,Schaefer,,,548635,410.33,394.20746493072,
Men 19+ Cat 4,6,120241,Matt,Piccarello,,,477884,440.54404467975,403.47478088052,
Men 19+ Cat 4,7,82804,Thomas,Mattsson,,,403182,514.14183660194,412.74209683033,
Men 19+ Cat 4,8,147393,Jason,Church,,,450218,469.59281005248,422.00941278014,
Men 19+ Cat 4,9,131898,Jonathan,Kulas,,,41674,475.41002666938,431.27672872994,
Men 19+ Cat 4,10,150032,Ian,Oliver,,,275592,481.85966716134,440.54404467975,
Men 19+ Cat 4,11,146576,Patrick,Roddy,,,512191,479.62,449.81136062956,
Men 19+ Cat 4,12,136942,Zach,Taraschi,,,507887,464.23257810404,459.07867657936,
Men 19+ Cat 4,13,86729,Wendell,Egelhoff,,,412871,400,468.34599252917,
Men 19+ Cat 4,14,138366,Xavier,Estala,,,494294,410.34337468514,477.61330847898,
Men 19+ Cat 4,15,78148,Robert,Browning,,,275755,400,486.88062442879,
Men 19+ Cat 4,16,68440,Luke,Groom,,,442839,489.34038041935,496.14794037859,
Men 19+ Cat 4,17,166336,Andrew,Lucas,,,512921,400,505.4152563284,
Men 19+ Cat 4,18,102044,Jesse,Kocoseris,,,428983,400,514.68257227821,
Men 19+ Cat 4,19,98262,Francisco,Rodriguez,,,434340,400,523.94988822801,
Men 19+ Cat 5,1,54622,Angelo,Brunacini,,,357335,417.52066190476,417.52066190476,
Men 19+ Cat 5,2,166330,Kevin,Jones,,,553603,500,445.60210803571,
Men 19+ Cat 5,3,156203,Luis,Ferrer,,,456814,540.7145625,454.6684233631,
Men 19+ Cat 5,4,160378,Michael,Bogren,,,548471,567.51054469521,463.73473869048,
Men 19+ Cat 5,5,162723,Daniel,Ruiz,,,552079,500,472.80105401786,
Men 19+ Cat 5,6,161663,Scott,Ferguson,,,423498,475.64591210807,481.86736934524,
Men 19+ Cat 5,7,131888,Christopher,Kelley,,,327406,500,490.93368467262,
Men 19+ Cat 5,8,166331,Gary,Scheidt,,,538599,500,500,
Men 19+ Cat 5,9,166332,Phillip,Kazakov,,,554381,500,509.06631532738,
Men 19+ Cat 5,10,166333,Sheehan,Gonzales,,,555530,500,518.13263065476,
Men 19+ Cat 5,11,166334,Bob,Lynch,,,539572,500,527.19894598214,
Men 19+ Cat 5,12,121500,Stephen,Brown,,,400877,500,536.26526130952,
Men 19+ Cat 5,13,58616,Mark,Riley,,,440618,500,545.3315766369,
Men 19+ Cat 5,14,166335,Alex,Mena,,,541861,500,554.39789196429,
Men Masters 45+ Cat 2/3/4,1,64914,Jerry,Garcia,,,75538,305.5,287.28136024019,
Men Masters 45+ Cat 2/3/4,2,50597,Dan,Armijo,,,68799,322.43,296.67458022017,
Men Masters 45+ Cat 2/3/4,3,54644,Scott,Steffen,,,340970,315.6,306.06780020016,
Men Masters 45+ Cat 2/3/4,4,58156,Bill,Dahl,,,272907,383,315.46102018014,
Men Masters 45+ Cat 2/3/4,5,64926,Charlie,Drysdale,,,210837,375.90421261243,324.85424016013,
Men Masters 45+ Cat 2/3/4,6,56652,Tony,Bettini,,,260271,384.26,334.24746014011,
Men Masters 45+ Cat 2/3/4,7,45224,David,Hughes,,,311896,389.5,343.64068012009,
Men Masters 45+ Cat 2/3/4,8,120240,John,Vance,,,41668,530.78648876822,353.03390010008,
Men Masters 45+ Cat 2/3/4,9,82404,Eli,Torgeson,,,315464,400,362.42712008006,
Men Masters 45+ Cat 2/3/4,10,58337,Nathan,Masek,,,22797,435.3527065873,371.82034006005,
Men Masters 45+ Cat 2/3/4,11,54703,Marty,Moriarty,,,25084,400,381.21356004003,
Men Masters 45+ Cat 2/3/4,12,50654,Patrick,Holland,,,121715,400,390.60678002002,
Men Masters 45+ Cat 2/3/4,13,34856,Peter,Erdoes,,,58478,345.94597996761,400,
Men Masters 45+ Cat 2/3/4,14,38001,Joseph,Jakofcich,,,60327,395.7533197601,409.39321997998,
Men Masters 45+ Cat 2/3/4,15,54671,Randall,Bradford,,,53480,373.32013684699,418.78643995997,
Men Masters 45+ Cat 2/3/4,16,54122,David,Storey,,,201278,426.33,428.17965993995,
Men Masters 45+ Cat 2/3/4,17,102027,Armando,Durazo,,,141274,400,437.57287991994,
Men Masters 45+ Cat 2/3/4,18,46787,John,Lasorsa,,,20450,435.85937864128,446.96609989992,
Men Masters 45+ Cat 2/3/4,19,54170,Michael,Newsome,,,50692,430.72021942821,456.35931987991,
Men Masters 45+ Cat 2/3/4,20,142253,Gabriel,Aragon,,,458075,468.10110416667,465.75253985989,
Men Masters 45+ Cat 2/3/4,21,54632,Angel,Chavez,,,319336,449.21586111111,475.14575983987,
Men Masters 45+ Cat 2/3/4,22,76604,David,Mount,,,25261,465.94613964806,484.53897981986,
Men Masters 45+ Cat 2/3/4,23,45219,Tim,Ketelaar,,,309230,508.67281746032,493.93219979984,
Men Masters 45+ Cat 2/3/4,24,76584,Mark,Cuoccio,,,219663,408.83817664683,503.32541977983,
Men Masters 45+ Cat 2/3/4,25,58154,John,Wilger,,,248832,486.56,512.71863975981,
Women 19+ Cat 4/5,1,166327,Alissa,Pajer,,,553055,650,540.01991564308,
Women 19+ Cat 4/5,2,131895,Tricia,Morris,,,514380,650,567.51493673231,
Women 19+ Cat 4/5,3,146566,Stefanie,Kyser,,,379217,500.06638547694,595.00995782154,
Women 19+ Cat 4/5,4,166328,Laura,Burkett,,,555110,650,622.50497891077,
Women 19+ Cat 4/5,5,166329,Rebecca,Torres,,,554623,650,650,
Women 19+ Cat 4/5,6,54683,Dot,Philp,,,342332,650,677.49502108923,
Women 19+ Cat 4/5,7,135604,Carol,Storey,,,362688,531.06,704.99004217846,
Women 19+ Cat 4/5,8,125986,Janet,Metzger,,,281484,650,732.48506326769,
Women 19+ Cat 4/5,9,158207,Carly,Piccarello,,,539266,465,759.98008435692,
Women 19+ W 123,1,114453,Kathy,Alvarez,,,458908,499.75334451714,402.73300335514,
Women 19+ W 123,2,127992,Tamatha,Risner,,,468393,410.82,410.82,
Women 19+ W 123,3,58226,Susan,Rice,,,331188,431.87,419.39967002181,
Women 19+ W 123,4,83886,Lauren,Thompson,,,411371,421.91070352467,427.73300335514,
Women 19+ W 123,5,87576,Natalia,Franco,,,432770,421.50341108228,436.06633668848,
Women 19+ W 123,6,58200,Anita,Roe,,,306888,400,444.39967002181,
Women 19+ W 123,7,42676,Collette,Haney,,,65481,400,452.73300335514,
Women Junior U16 Cat 4/5,1,166326,Kayleigh,Roe,,,454407,,,
