First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,Quinlan,The Kansas Omnium,2023-07-7,Men Masters M  60+,10,10,392,
James,Clevenger,Criterium at the Columns,2023-06-25,master 60+ cat 1/2/3/4,1,4,,
Jay,Raupp,2023 Jesse Blancarte 10k TT,2023-05-29,Men Merckx Open,9,10,436,
Frank,Quinlan,2023 Jesse Blancarte 10k TT,2023-05-29,Men Masters 75+ Open,2,2,,
Jay,Raupp,2023 Jesse Blancarte 10k TT,2023-05-29,Men Masters 65+ Open,2,3,,
Kathleen,Raupp,2023 Jesse Blancarte 10k TT,2023-05-29,Women Masters 60+ Open,3,3,,
Jay,Raupp,2023 Jesse Blancarte 10k TT,2023-05-29,Men Cat 4,6,7,426.66666666667,
Jay,Raupp,BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men Masters 60+ M   Open,10,10,632.22523704706,
Tyler,Staples,Jesse Blancarte 10K Time Trial,2022-05-29,Men Open Merckx,5,10,388,
Jay,Raupp,Jesse Blancarte 10K Time Trial,2022-05-29,Men Open Masters 65+,3,3,,
Kathleen,Raupp,Jesse Blancarte 10K Time Trial,2022-05-29,Women Open Masters 60+,3,3,,
Tyler,Staples,Jesse Blancarte 10K Time Trial,2022-05-29,Men Cat 4,4,7,400,
Jay,Raupp,Jesse Blancarte 10K Time Trial,2022-05-29,Men Cat 4,7,7,440,
Mary,Thompson,Bazaar Road Race,2022-04-10,Women  Masters 60+,3,3,,
Frederick,Thompson,Bazaar Road Race,2022-04-10,Men  Masters 60+,999,10,695.625,
Jay,Raupp,Joules Cross,2021-09-25,Men Open Masters 65-69,5,5,,
Tyler,Staples,Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Merckx,3,6,386.66666666667,
Jay,Raupp,Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Merckx,5,6,413.33333333333,
Frank,Quinlan,Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 70-74,2,2,,
Jay,Raupp,Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 65-69,4,4,,
Kathleen,Raupp,Jesse Blancarte 10K Time Trial,2021-05-30,Women Open Masters 60+,3,3,,
Tyler,Staples,Jesse Blancarte 10K Time Trial,2021-05-30,Men Cat 4,3,5,,
Lisa,Doane,Kansas and Nebraska Age Group Road Championship,2019-08-25,Women Masters 60-64 Open,1,1,,
Jay,Raupp,Kansas State TT Championship,2019-08-18,Men Masters 60+,5,8,482.48818445436,
Kathleen,Raupp,Kansas State TT Championship,2019-08-18,Women Masters 50+,1,1,,
Reg,Robertson,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 65-69,33,36,646.31120179194,
Mary,Thompson,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 65-69,9,10,784.5458,
Lisa,Doane,Olathe Criterium presented by Midwest Velo,2019-08-3,Women Masters 40+ Open,6,7,589.20537719419,
Kathleen,Raupp,Olathe Criterium presented by Midwest Velo,2019-08-3,Women Masters 40+ Open,7,7,608.80806579129,
Jay,Raupp,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 60+ Open,5,6,549.46795494956,
Jay,Raupp,Truman Cup Omnium,2019-07-21,Men Masters 60+ Open,3,3,,
Kathleen,Raupp,Truman Cup Omnium,2019-07-21,Women Masters 40+ Open,3,3,,
Kathleen,Raupp,Truman Cup Omnium,2019-07-20,Women Masters 40+ Open,3,3,,
Jay,Raupp,Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,35,38,541.48985293282,
Jay,Raupp,Truman Cup Omnium,2019-07-19,Men Cat 4,16,17,579.17199082648,
Jay,Raupp,Truman Cup Omnium,2019-07-19,Men Masters 60+ Open,10,11,554.56133333333,
Lisa,Doane,Truman Cup Omnium,2019-07-19,Women Masters 40+ Open,1,4,,
Kathleen,Raupp,Truman Cup Omnium,2019-07-19,Women Masters 40+ Open,4,4,,
Lisa,Doane,Tour of Lawrence,2019-07-7,Women Masters 60+ Open,1,2,,
Kathleen,Raupp,Tour of Lawrence,2019-07-7,Women Masters 60+ Open,2,2,,
Lisa,Doane,Tour of Lawrence,2019-07-6,Women Masters 60+ Open,1,3,,
Kathleen,Raupp,Tour of Lawrence,2019-07-6,Women Masters 60+ Open,3,3,,
Jay,Raupp,Tour of Lawrence,2019-07-6,Men Masters 60+ Open,9,10,550.55553250956,
Jay,Raupp,Tour of Lawrence,2019-07-5,Men Cat 4,15,15,557.71050715603,
Jay,Raupp,Tour of Lawrence,2019-07-5,Men Masters 60+ Open,10,11,561.8888,
Lisa,Doane,Tour of Lawrence,2019-07-5,Women Masters 60+ Open,1,3,,
Kathleen,Raupp,Tour of Lawrence,2019-07-5,Women Masters 60+ Open,3,3,,
Lisa,Doane,Tour of Lawrence,2019-07-4,Women Masters 60+ Open,1,2,,
Kathleen,Raupp,Tour of Lawrence,2019-07-4,Women Masters 60+ Open,2,2,,
Jay,Raupp,Tour of Lawrence,2019-07-4,Men Masters 60+ Open,10,11,577.58508,
Jay,Raupp,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 60-64 Open,5,6,504.70696666667,
Kathleen,Raupp,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Women Masters 60+ Open,1,1,,
Jay,Raupp,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Cat 4,7,8,438.708,
Jay,Raupp,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Cat 4,7,7,506.64661519115,
Jay,Raupp,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 60-64 Open,7,7,523.0009,
Lisa,Doane,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Women Masters 60-64 Open,1,2,,
Kathleen,Raupp,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Women Masters 60-64 Open,2,2,,
Kathleen,Raupp,Bazaar Road Race,2019-04-14,Women Masters 40+,2,2,,
Jay,Raupp,Bazaar Road Race,2019-04-14,Men Masters 60+ Open,11,11,626.783,
Frederick,Thompson,Perry Dam Race,2019-03-24,Men Masters 60+ Open,8,8,598.11329659054,
Kathleen,Raupp,Junction City Omnium - Crit,2018-08-12,Women Masters 60+ Open,1,1,,
Jay,Raupp,Junction City Omnium - Crit,2018-08-12,Men Masters 60+ Open,3,3,,
Kathleen,Raupp,Junction City Omnium - Circuit,2018-08-11,Women Masters 60+ Open,1,1,,
Jay,Raupp,Junction City Omnium - Circuit,2018-08-11,Men Masters 60+ Open,3,4,,
Kathleen,Raupp,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Women Masters 40+ Open,6,6,607.88833333333,
Jay,Raupp,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 60+ Open,8,8,558.38042245941,
Reg,Robertson,Truman Cup Omnium - Crit,2018-07-22,Men Masters 65+ Open,4,5,,
Jay,Raupp,Truman Cup Omnium - Crit,2018-07-22,Men Masters 60+ Open,6,6,503.97891391069,
Lisa,Doane,Truman Cup Omnium - Crit,2018-07-22,Women Masters 40+ Open,8,9,641.33275,
Kathleen,Raupp,Truman Cup Omnium - Crit,2018-07-22,Women Masters 40+ Open,9,9,671.777,
Lisa,Doane,Truman Cup Omnium - Circuit,2018-07-21,Women Masters 40+ Open,5,9,550,
Kathleen,Raupp,Truman Cup Omnium - Circuit,2018-07-21,Women Masters 40+ Open,8,9,623.8255,
Jay,Raupp,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,34,37,555.14116063056,
Reg,Robertson,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,35,37,563.1291149931,
Jay,Raupp,Truman Cup Omnium - TT,2018-07-20,Men Masters 60+ Open,5,11,444.40112692837,
Frank,Quinlan,Truman Cup Omnium - TT,2018-07-20,Men Masters 60+ Open,10,11,531.99549228653,
Reg,Robertson,Truman Cup Omnium - TT,2018-07-20,Men Masters 60+ Open,11,11,549.51436535816,
Lisa,Doane,Truman Cup Omnium - TT,2018-07-20,Women Masters 40+ Open,4,9,523.52025,
Kathleen,Raupp,Truman Cup Omnium - TT,2018-07-20,Women Masters 40+ Open,9,9,655.919,
Greg,Vaught,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,9,28,394.08918575766,
Reg,Robertson,Tour of Lawrence - RR,2018-07-1,Men Masters 60+ Open,8,11,617.30270568355,
Jay,Raupp,Tour of Lawrence - RR,2018-07-1,Men Masters 60+ Open,9,11,653.50321125739,
Donavon,Hottman,Tour of Lawrence - RR,2018-07-1,Men Masters 60+ Open,10,11,689.70371683123,
Frank,Quinlan,Tour of Lawrence - RR,2018-07-1,Men Masters 60+ Open,11,11,725.90422240507,
Kathleen,Raupp,Tour of Lawrence - RR,2018-07-1,Women Masters 60+ Open,2,2,,
Lisa,Doane,Tour of Lawrence - RR,2018-07-1,Women Masters 50+ Open,3,3,,
Jay,Raupp,Tour of Lawrence - Crit,2018-06-30,Men Masters 60+ Open,6,11,515.82471088433,
Reg,Robertson,Tour of Lawrence - Crit,2018-06-30,Men Masters 60+ Open,9,11,588.66990382138,
Donavon,Hottman,Tour of Lawrence - Crit,2018-06-30,Men Masters 60+ Open,10,11,612.95163480039,
Kathleen,Raupp,Tour of Lawrence - Crit,2018-06-30,Women Masters 60+ Open,1,1,,
Lisa,Doane,Tour of Lawrence - Crit,2018-06-30,Women Masters 50+ Open,4,4,,
Jay,Raupp,Tour of Lawrence - TT,2018-06-29,Men Cat 3,11,11,453.8631151061,
Jay,Raupp,Tour of Lawrence - TT,2018-06-29,Men Masters 60+ Open,7,9,490.25036183222,
Donavon,Hottman,Tour of Lawrence - TT,2018-06-29,Men Masters 60+ Open,8,9,510.60322355121,
Reg,Robertson,Tour of Lawrence - TT,2018-06-29,Men Masters 60+ Open,9,9,530.9560852702,
Lisa,Doane,Tour of Lawrence - TT,2018-06-29,Women Masters 50+ Open,3,5,,
Kathleen,Raupp,Tour of Lawrence - TT,2018-06-29,Women Masters 60+ Open,2,2,,
Tyler,Staples,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Merckx Open,5,10,414.86091647447,
Jay,Raupp,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Merckx Open,9,10,479.17725057659,
Kathleen,Raupp,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Merckx Open,10,10,495.25633410212,
Patrick,Bunch,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 75+,1,1,,
Jay,Raupp,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 60-64,8,11,516.06072,
Kathleen,Raupp,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Women Masters 60+,1,1,,
Lisa,Doane,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Women Masters 50-59,2,4,,
Tyler,Staples,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 4,6,17,424.08525,
Jay,Raupp,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 3,9,9,477.9837357588,
Jay,Raupp,Perry Lake Road Race,2018-05-12,Men Masters 60+,9,12,596.04359271449,
Reg,Robertson,Perry Lake Road Race,2018-05-12,Men Masters 60+,10,12,621.6145418038,
Frank,Quinlan,Perry Lake Road Race,2018-05-12,Men Masters 60+,12,12,672.75643998243,
Lisa,Doane,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Women Cat 4/5,10,11,672,
Kathleen,Raupp,Bazaar Road Race,2018-04-8,Women Masters 50+,3,3,,
Jay,Raupp,Bazaar Road Race,2018-04-8,Men Masters 60+,5,7,543.50632513819,
Reg,Robertson,Bazaar Road Race,2018-04-8,Men Masters 60+,7,7,600.77897541457,
John,Field,Perry Dam Race,2018-03-11,Men Cat 3/4,7,23,389.14977272727,
Tyler,Staples,Perry Dam Race,2018-03-11,Men Cat 3/4,23,23,521.78454545455,
John,Field,Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,26,43,,
John,Field,Spring Fling Crit Series ,2018-03-10,Men 35+ cat 1/2/3/4/5,15,24,,
Alvaro,Gamarra,Parkinson's Heartland Shaken not Stirred 100K,2017-10-7,Men under 39,1,4,,
Kathleen,Raupp,Kansas State TT Championship,2017-08-27,Women Masters 50+,2,3,,
Mary,Thompson,Kansas State TT Championship,2017-08-27,Women Masters 50+,3,3,,
Jay,Raupp,Kansas State TT Championship,2017-08-27,Men Masters 60+,4,10,399.24553333333,
Frank,Quinlan,Kansas State TT Championship,2017-08-27,Men Masters 60+,10,10,503.68893333333,
Nigel,Vaught,Kansas State Road Race,2017-08-13,Men Cat 4,3,12,406.21137761239,
Lisa,Doane,Kansas State Road Race,2017-08-13,Women Masters 40+,6,9,572.21375,
Mary,Thompson,Kansas State Road Race,2017-08-13,Women Masters 40+,8,9,616.64125,
Kathleen,Raupp,Kansas State Road Race,2017-08-13,Women Masters 40+,9,9,638.855,
Greg,Vaught,Kansas State Road Race,2017-08-13,Men Masters 40+,17,29,454.6655,
Reg,Robertson,Kansas State Road Race,2017-08-13,Men Masters 60+,9,14,520.32534502957,
Jay,Raupp,Kansas State Road Race,2017-08-13,Men Masters 60+,10,14,540.0415339916,
Frederick,Thompson,Kansas State Road Race,2017-08-13,Men Masters 60+,14,14,618.90628983971,
Nigel,Vaught,Junction City Challenge,2017-08-12,Men Junior 9-18 Open,1,4,,
Nigel,Vaught,Junction City Challenge,2017-08-12,Men Cat 4,2,11,399.44958566667,
Lisa,Doane,Junction City Challenge,2017-08-12,Women Masters -40 Open,7,7,612.363,
Greg,Vaught,Junction City Challenge,2017-08-12,Men Masters -40 Open,7,21,380.10065345132,
Frank,Quinlan,Missouri State Championship Time Trial,2017-08-5,Men Masters 60-69 Open,7,8,563.43312538727,
Nigel,Vaught,Kansas Crit Championships,2017-07-30,Men Junior 12-14 Cat 3/4/5,1,2,,
Kathleen,Raupp,Kansas Crit Championships,2017-07-30,Women Masters 60+ Open,2,2,,
Jay,Raupp,Kansas Crit Championships,2017-07-30,Men Masters 60-64 Open,5,5,,
Frank,Quinlan,Kansas Crit Championships,2017-07-30,Men Masters 65+ Open,4,4,,
Nigel,Vaught,Kansas Crit Championships,2017-07-30,Men Cat 4,1,14,387.0135,
Nigel,Vaught,Sunflower State Games,2017-07-29,Men Junior 12-14 Cat 3/4/5,1,3,,
Chip,Zimmer,Sunflower State Games,2017-07-29,Men Masters 60-64 Open,2,5,,
Nigel,Vaught,Sunflower State Games,2017-07-29,Men Cat 4,10,16,503.75119047619,
Nigel,Vaught,Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,27,53,469.07076779494,
Chip,Zimmer,Truman Cup Omnium - Crit,2017-07-23,Men Masters 60+ Open,4,8,441.58012468721,
Jay,Raupp,Truman Cup Omnium - Crit,2017-07-23,Men Masters 60+ Open,5,8,464.69549958294,
Nigel,Vaught,Truman Cup Omnium - Crit,2017-07-23,Men Junior 9-14 Open,1,8,460.69,
Frank,Quinlan,Truman Cup Omnium - Crit,2017-07-23,Men Masters 65+ Open,1,1,,
Kathleen,Raupp,Truman Cup Omnium - Crit,2017-07-23,Women Masters 40+ Open,8,8,613.126,
Nigel,Vaught,Truman Cup Omnium - RR,2017-07-22,Men Cat 4,15,33,455.33115721683,
Chip,Zimmer,Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,19,34,430.44003921569,
Jay,Raupp,Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,31,34,524.34050980392,
Reg,Robertson,Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,32,34,532.16554901961,
Frank,Quinlan,Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,34,34,547.81562745098,
Kathleen,Raupp,Truman Cup Omnium - RR,2017-07-22,Women Masters 40+ Open,6,6,592.44793532423,
Nigel,Vaught,Truman Cup Omnium - TT,2017-07-21,Men Cat 4,15,21,527.7770895288,
Jay,Raupp,Truman Cup Omnium - TT,2017-07-21,Men Masters 60+ Open,3,9,418.1065,
Frank,Quinlan,Truman Cup Omnium - TT,2017-07-21,Men Masters 60+ Open,9,9,528.967,
Jay,Raupp,Truman Cup Omnium - TT,2017-07-21,Men Cat 3,13,13,460.6679472917,
Kathleen,Raupp,Truman Cup Omnium - TT,2017-07-21,Women Masters 40+ Open,6,6,602.89581455522,
Greg,Vaught,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 50+,6,20,377.46234288252,
Nigel,Vaught,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 4,24,29,483.70650611114,
Greg,Vaught,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 50+,7,14,403.7467797619,
Nigel,Vaught,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,12,43,413.82151361352,
Greg,Vaught,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 50+,10,15,449.94295238095,
Nigel,Vaught,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,19,42,431.48242857143,
Greg,Vaught,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 50+,7,13,421.44959862455,
Nigel,Vaught,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 4,18,28,459.26724466274,
Jay,Raupp,Tour of Kansas City - GC,2017-06-25,Men Masters 60+ Open,7,12,475.6640935618,
George,Gyulafia,Tour of Kansas City - GC,2017-06-25,Men Masters 60+ Open,12,12,555.07583230036,
Nigel,Vaught,Tour of Kansas City - GC,2017-06-25,Men Junior 13-14 Open,1,10,424.30598272757,
Kathleen,Raupp,Tour of Kansas City - GC,2017-06-25,Women Masters 60+ Open,1,1,,
Lisa,Doane,Tour of Kansas City - GC,2017-06-25,Women Masters 50+ Open,5,5,,
Nigel,Vaught,Tour of Kansas City - GC,2017-06-25,Men Cat 4,19,29,495.9792259946,
Jay,Raupp,Tour of Kansas City - Crit,2017-06-25,Men Masters 60+ Open,7,12,473.14485854135,
George,Gyulafia,Tour of Kansas City - Crit,2017-06-25,Men Masters 60+ Open,12,12,556.78557399247,
Nigel,Vaught,Tour of Kansas City - Crit,2017-06-25,Men Junior 13-14 Open,1,10,425.03116666667,
Kathleen,Raupp,Tour of Kansas City - Crit,2017-06-25,Women Masters 60+ Open,1,1,,
Lisa,Doane,Tour of Kansas City - Crit,2017-06-25,Women Masters 50+ Open,5,5,,
Nigel,Vaught,Tour of Kansas City - Crit,2017-06-25,Men Cat 4,19,29,492.43096153846,
Jay,Raupp,Tour of Kansas City - TT,2017-06-24,Men Masters 60+ Open,4,7,459.35728130359,
Nigel,Vaught,Tour of Kansas City - TT,2017-06-24,Men Junior 13-14 Open,1,9,431.05287405782,
John,Field,Tour of Kansas City - TT,2017-06-24,Men Masters 50+ Cat 1/2/3/4,4,5,,
Kathleen,Raupp,Tour of Kansas City - TT,2017-06-24,Women Masters 60+ Open,1,2,,
Nigel,Vaught,Tour of Kansas City - TT,2017-06-24,Men Cat 4,20,23,515.56121745461,
Jay,Raupp,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 60+ Open,9,12,520.06961111111,
George,Gyulafia,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 60+ Open,11,12,540.76922222222,
Frank,Quinlan,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 60+ Open,12,12,551.11902777778,
Nigel,Vaught,Tour of Kansas City - Circuit Race,2017-06-24,Men Junior 13-14 Open,1,10,435.09197074309,
John,Field,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 50+ Cat 1/2/3/4,6,20,394.30159632299,
Teresa,Perky,Tour of Kansas City - Circuit Race,2017-06-24,Women Masters 60+ Open,1,3,,
Kathleen,Raupp,Tour of Kansas City - Circuit Race,2017-06-24,Women Masters 60+ Open,2,3,,
Nigel,Vaught,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,10,42,404.76072287686,
Lisa,Doane,Tour of Kansas City - Circuit Race,2017-06-24,Women Masters 50+ Open,3,4,,
Robert,Avila,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 5,12,18,534.70836258439,
Jay,Raupp,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 60+ Open,3,8,448.69,
Reg,Robertson,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 60+ Open,6,8,551.17,
Nigel,Vaught,Quad Cities Criterium,2017-05-29,Men Junior 13-14,5,16,487.98841666667,
Nigel,Vaught,Quad Cities Criterium,2017-05-29,Men Cat 4,19,42,429.77484749029,
William,Jennings,Jesse Blancarte Time Trial,2017-05-28,Men Masters 75+,2,3,,
Patrick,Bunch,Jesse Blancarte Time Trial,2017-05-28,Men Masters 75+,3,3,,
Jay,Raupp,Jesse Blancarte Time Trial,2017-05-28,Merckx Open,6,7,450.77266666667,
Kathleen,Raupp,Jesse Blancarte Time Trial,2017-05-28,Women Masters 60+,1,1,,
Frank,Quinlan,Jesse Blancarte Time Trial,2017-05-28,Men Masters 65-69,5,7,569.14934802879,
George,Gyulafia,Jesse Blancarte Time Trial,2017-05-28,Men Masters 65-69,6,7,603.95544089911,
Jay,Raupp,Jesse Blancarte Time Trial,2017-05-28,Men Cat 3,5,5,,
Lisa,Doane,Jesse Blancarte Time Trial,2017-05-28,Women Masters 50-59,3,5,,
Jay,Raupp,Jesse Blancarte Time Trial,2017-05-28,Men Masters 60-64,1,3,,
Robert,Avila,Jesse Blancarte Time Trial,2017-05-28,Men Masters 55-59,8,9,583.18902998512,
Nigel,Vaught,39th Annual Melon City Criterium,2017-05-28,Junior 13-14 Open,3,24,427.195,
Nigel,Vaught,Snake Alley Criterium,2017-05-27,Men Cat 4,14,44,415.99820454545,
Nigel,Vaught,Snake Alley Criterium,2017-05-27,Junior 13-14 Open,6,30,454.448,
James,Clevenger,Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Masters 55+,1,18,329.28433333333,
James,Clevenger,Poolesville Road Race,2017-05-13,Men Master 55+ 55+,1,14,316.27366666667,
Nigel,Vaught,VeloTek Grand Prix - GC,2017-05-7,Men Cat 4,9,25,475.56909400998,
Robert,Avila,VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 4/5,7,15,464.08343950792,
Nigel,Vaught,VeloTek Grand Prix - RR,2017-05-7,Men Cat 4,9,20,474.12892857143,
Robert,Avila,VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 4/5,8,14,475.29199135362,
Nigel,Vaught,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 4,15,23,500.49815151515,
Robert,Avila,VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 4/5,10,14,501.0589047619,
Nigel,Vaught,VeloTek Grand Prix - TT,2017-05-6,Men Cat 4,4,23,406.43779148829,
Robert,Avila,VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 4/5,7,14,452.68783696944,
James,Clevenger,Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,12,50,339.79683716965,
James,Clevenger,BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,20,59,473.01660383598,
Jay,Raupp,Bazaar Road Race,2017-04-9,Men Masters 60+,5,12,475.01294444444,
Reg,Robertson,Bazaar Road Race,2017-04-9,Men Masters 60+,9,12,563.64705555556,
Thomas,Brown,Bazaar Road Race,2017-04-9,Men Masters 60+,10,12,585.80558333333,
George,Gyulafia,Bazaar Road Race,2017-04-9,Men Masters 60+,11,12,607.96411111111,
Nigel,Vaught,Bazaar Road Race,2017-04-9,Junior 13-14,1,2,,
Greg,Vaught,Bazaar Road Race,2017-04-9,Men Masters 50-59,10,10,516.95310868153,
Lisa,Doane,Bazaar Road Race,2017-04-9,Women Masters 50+,4,6,557.23660128803,
Kathleen,Raupp,Bazaar Road Race,2017-04-9,Women Masters 50+,6,6,591.25502829817,
James,Clevenger,Farmersville Road Race (TM),2017-04-8,Men 55-59 Masters,3,23,361.02831818182,
James,Clevenger,Nelsonville Spring Classic,2017-04-2,Men Masters 55+ open,1,7,367.602,
James,Clevenger,South Jersey Spring Road Race,2017-03-26,Men Master 45+ Cat 1/2/3/4,10,22,388.53696780303,
James,Clevenger,Pedal Power Road Race Series,2017-03-25,Masters 55+,4,22,358.49577250391,
Nigel,Vaught,Spring Fling Crit Series,2017-03-18,Men Junior 12-18 Open,1,9,436.593,
Nigel,Vaught,Spring Fling Crit Series,2017-03-18,Men Cat 4/5,19,41,533.7623399686,
John,Field,Perry Dam Race,2017-03-12,Men Masters 50+ Open,2,5,,
Nigel,Vaught,Perry Dam Race,2017-03-12,Men Cat 3/4,16,19,502.06344444444,
John,Field,Perry Dam Race,2017-03-12,Men Cat 3/4,19,19,539.47240740741,
Paul,Aldeguer,Kermis On The Parkway,2016-09-4,Men Masters 40+ Open,14,15,478.37428571429,
Marcus,Slobodnic,Kermis On The Parkway,2016-09-4,Men Junior 9-18 Open,5,9,518.04,
Lucas,Slobodnic,Kermis On The Parkway,2016-09-4,Men Junior 9-18 Open,8,9,571.023,
Frank,Quinlan,Kermis On The Parkway,2016-09-4,Men Masters 65+ Open,1,2,,
Frank,Quinlan,Kansas State TT Championship,2016-08-28,Men Masters 60+,13,15,536.01962667931,
Greg,Vaught,Kansas State TT Championship,2016-08-28,Men Masters 50-59,6,8,393.87865399698,
Nigel,Vaught,Kansas State Category RR,2016-08-14,Men Cat 5,3,16,424.795,
Greg,Vaught,Kansas State Category RR,2016-08-14,Men Masters 40+,8,14,382.66358333333,
Jay,Raupp,Kansas State Category RR,2016-08-14,Men Masters 60+,4,16,391.3746875,
Reg,Robertson,Kansas State Category RR,2016-08-14,Men Masters 60+,13,16,517.62725,
Frederick,Thompson,Kansas State Category RR,2016-08-14,Men Masters 60+,15,16,545.683375,
Frank,Quinlan,Kansas State Category RR,2016-08-14,Men Masters 60+,16,16,559.7114375,
Kathryn,Johnson,Kansas State Category RR,2016-08-14,Women Masters 40+,3,6,558.70744800374,
Kathleen,Raupp,Kansas State Category RR,2016-08-14,Women Masters 40+,6,6,624.57686917304,
Joe,Kleidosty,Kansas State Category RR,2016-08-14,Men Cat 3,12,15,441.56497489429,
James,Clevenger,Kansas State Category RR,2016-08-14,Men Cat 3,13,15,450.61476049074,
Kathryn,Johnson,Missouri State Championship Time Trial,2016-08-6,Women Masters 55-59 Open,2,2,,
Nigel,Vaught,Truman Cup Omnium - Crit,2016-07-24,Men Cat 4,27,34,497.13164705882,
Kathleen,Raupp,Truman Cup Omnium - Crit,2016-07-24,Women Masters 40+ Cat 1/2/3/4,6,7,634.818,
Roberta,Dierks,Truman Cup Omnium - Crit,2016-07-24,Women Masters 40+ Cat 1/2/3/4,7,7,671.937,
Joe,Kleidosty,Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,15,39,353.05283370405,
James,Clevenger,Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,19,39,375.73056674081,
Paul,Aldeguer,Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,20,39,381.4,
Greg,Vaught,Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,29,39,432.42489933271,
Chip,Zimmer,Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,33,39,455.10263236947,
Jay,Raupp,Truman Cup Omnium - Crit,2016-07-24,Men Masters 60+ Open,4,9,442.6545,
Daniel,Mertz,Truman Cup Omnium - Crit,2016-07-24,Men Masters 60+ Open,6,9,474.9855,
