Race Name,Race Date,Category Name,Place,Total Racers,Points
UA Criterium,2014-02-1,Women Cat. 3/4 30 Minutes ,12,23,561.79827777396,
2014 El Tour Criterium,2014-04-4,Women Cat. 4 30 Minutes ,2,4,,
Colossal Cave Road Race,2014-04-12,Women cat 3/4  ,6,13,566.10079263681,
Thunder Road Time Trial,2014-06-1,Women Cat 4  ,3,5,,
Tolero Criterium,2015-02-21,Women Senior  Cat 4,1,6,492.38041379324,
Tolero Criterium,2015-02-21,Women Masters   50+,1,3,,
Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 4,2,26,448.9634283933,
Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 4,17,26,635.73448234266,
Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 4,17,26,635.73448234266,
El Tour Criterium State Championships DAY 1,2015-04-10,Women Masters 35+ Cat. 1/2/3/4,3,6,488.88093865684,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Elite  - Cat. 4,1,5,,
Cotton Classic Time Trial,2015-04-26,Women  Cat 4,2,8,567.72791763468,
A Race Against Time ,2016-01-23,Women - Cat 3,5,5,,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women  - Cat. 3/4,3,28,474.07136057692,
Tolero Criterium,2016-02-20,Women Masters 35-49 Open,1,4,,
Tolero Criterium,2016-02-20,Women Senior Cat 3,2,6,468.38966666667,
San Tan Racing Criterium,2016-03-5,Women Masters  35+ Cat. 1/2/3/4,1,2,,
Marana Heritage Criterium,2016-03-26,Women Senior Cat 3-4,2,15,442.295,
Marana Heritage Criterium,2016-03-26,Women Masters 35-49 Open,1,6,443.61825,
Marana Heritage Criterium,2016-03-26,Women Senior 1-23,2,3,,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Women Masters  30+ Cat. 1/2/3/4,2,4,,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Women Elite  - Cat. 3,3,6,479.8235,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Women Masters  35-39 Cat. 1/2/3/4,1,1,,
Cotton Classic Time Trial,2016-04-17,Women Cat 3,1,2,,
San Tan Crit,2017-02-4,Women   Cat. 3/4,3,7,469.05366666667,
Tolero Criterium,2017-02-11,Women Masters 35-49 Open,2,6,458.53,
Tolero Criterium,2017-02-11,Women Elite Cat 3/4,2,9,458.53,
Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,19,29,525.60795476189,
Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 3,22,27,564.26193589744,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 3,7,24,456.23450961538,
Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 3,18,24,539.11276161251,
Tour de Murrieta - TT,2017-03-10,Women Pro/Cat 1/2/3,15,19,482.78053985972,
Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,24,35,477.80286764706,
Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,30,37,448.40543301328,
Tucson Bicycle Classic - TT,2017-03-17,Women MW 35+,4,7,500,
Tucson Bicycle Classic - RR,2017-03-18,Women MW 35+,1,7,455.95576579164,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 35+,1,7,457.57283910815,
Tucson Bicycle Classic - GC,2017-03-19,Women MW 35+,1,7,447.26003240156,
Verrado Velo Criterium 3.0,2018-01-13,Women Masters  35+ Cat.,1,3,,
Verrado Velo Criterium 3.0,2018-01-13,Women   Pro/Cat 1/2/3,5,5,,
San Tan Crit,2018-02-10,Women   Pro/Cat 1/2/3,5,8,519.5569356492,
San Tan Crit,2018-02-10,Women  - Cat. 3/4/5,2,7,493.39533333333,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women 35+ Masters,3,5,,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women 35+ Masters,3,5,,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women 35+ Masters,2,5,,
Valley of the Sun Stage Race - GC,2018-02-18,Women 35+ Masters,3,5,,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women MW 35+,1,2,,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women MW 35+,1,2,,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women MW 35+,1,2,,
Tucson Bicycle Classic - GC,2018-03-18,Women MW 35+,1,2,,
Tolero Criterium,2018-03-24,Women Master 35-49 Open,2,3,,
Tolero Criterium,2018-03-24,Women Senior Cat 3/4/5,3,4,,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women Masters W35+,1,2,,
Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 3,16,20,544.81438486775,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 3,16,20,544.81438486775,
Tolero Criterium,2019-03-16,Women Master 35+ Open,1,3,,
Musselman Criterium,2019-04-13,Women Junior 35-39 Masters,1,2,,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Women Masters  35+ Cat.,1,2,,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Women   Cat. 3/4,2,6,500.18133333333,
Musselman State Criterium,2020-02-29,Women Master  40-44,1,3,,
