Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the North,2012-04-7,Men Cat 5  ,14,20,533.33333333333,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 5  ,13,19,540.04684289016,
Utah City Crits Holladay,2012-07-4,Men Cat4/5  ,23,29,479.89478327253,
Lindsey Wilson College Road Race,2013-02-23,Men  D,19,72,543.30040843056,
Lindsey Wilson College Criterium,2013-02-24,Men  D,3,63,461.54297401588,
Marian University Midwest Classic,2013-03-30,Men  D,20,45,600,
Hell of the North,2013-04-6,Men Cat4/5 Master 35+,16,28,464.76723726957,
Tax Day Circuit Race,2013-04-13,Men Cat4/5 Master 35+,DNF,18,546.80416152595,
Purdue University Road Race,2013-04-13,Men  D,7,46,502.75442424242,
Notre Dame Cycling Classic,2013-04-14,Men  D,7,41,492.88070602487,
East Canyon-Echo Road Race,2013-04-20,Men Cat 4/5 Masters 35+,29,32,490.1475,
Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,32,41,494.2310698482,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat4/5 Master 35+,22,29,502.50067032436,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,30,32,530.30309944906,
High Uintas Classic Road Race,2013-06-15,Men Cat4/5 Master 35+,26,40,492.98727951389,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,29,47,475.45183833199,
Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,47,50,540.87735810185,
Top of Ohio Road Race,2015-03-14,Men - Cat 4,8,23,432.38664640643,
Lindsey Wilson College Road Race,2015-03-22,Men C,11,45,478.6363140029,
MSU Get Tough Road Race and ITT,2015-03-28,Men C,7,23,476.51020519567,
University of Michigan Criterium,2015-03-29,Men C,4,17,448.83727157139,
Morgantown Road Race,2015-04-4,Men Cat 4/5,9,45,397.2567640428,
Purdue Cycling Road Race,2015-04-11,Men C,7,36,458.12561904762,
Purdue Cycling Criterium,2015-04-12,Men C,4,30,430.74134583312,
The Sugarhouse Criterium,2015-05-23,Men Masters 35+ CAT 4/5,19,29,462.8508726379,
