Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1-2 MEN,1,8212,Rafal,Urzedowski,Northeastern Hardware / CJCT,3:22:53,65744,202,184.30833333333,
CAT 1-2 MEN,2,18768,Maurice,Gamanho,Van Dessel Factory Team,,218359,207.91,190.08398148148,
CAT 1-2 MEN,3,4145,Zach,Koop,CRCA/Blue Ribbon-Translations.com,,246254,237.64,195.85962962963,
CAT 1-2 MEN,4,5180,Sean,Melcher,Northeastern Hardware/CJCT,,225383,204.95,201.63527777778,
CAT 1-2 MEN,5,32115,Ted,Horwitz,Team Cosmic,,192750,301.39,207.41092592593,
CAT 1-2 MEN,6,18787,David,Martin,Metra / Cycles 54 cycling team,,81521,187.07,213.18657407407,
CAT 1-2 MEN,7,8528,Thomas,Barnett,Metra / Cycles 54 Cycling Team,,247838,268.66,218.96222222222,
CAT 1-2 MEN,8,165319,Gorgi,Popstefanov,Metra/Cycles 54 Cycling Team,,339836,248.3503742013,224.73787037037,
CAT 1-2 MEN,9,19489,Adam,Pantastico,Metra/Cycle 54 Cycling Team,,27167,212.37,230.51351851852,
CAT 1-2 MEN,10,19467,Michael,Rosenhaus,Northeastern Hardware/CJCT,,45870,235.65,236.28916666667,
CAT 1-2 MEN,11,12334,Shawn,Teske,Pro Pedals Bike Shop,,35249,309.14,242.06481481481,
CAT 1-2 MEN,12,18774,Neal,Stoeckel,Undici Racing / Guardian Coaching,,53513,312.6,247.84046296296,
CAT 1-2 MEN,13,1130,Angel,Martinez,Joyful Cycles Team,,236272,277.13,253.61611111111,
CAT 1-2 MEN,14,25392,Lou,Schimmel,Northeastern Hardware/CJCT,,,150,259.39175925926,
CAT 1-2 MEN,15,22051,Matthew,Kupsky,The Performance Lab p/b The Caffeinated Cyclist,,186990,315.41,265.16740740741,
CAT 1-2 MEN,16,18786,Nikolai,Masluk,Metra/Cycles 54 Cycling Team,,237187,217.73,328.69953703704,
CAT 1-2 MEN,17,19469,James,Eichvalds,CJCT/Northeastern Hardware,,10582,304.06034846838,328.69953703704,
CAT 1-2 MEN,18,24908,Rich,Ross,Mambo Kings Racing/D&Q,,52533,332.83,328.69953703704,
CAT 1-2 MEN,19,25415,Will,Federico,Van Dessel Factory Team,,,150,328.69953703704,
CAT 1-2 MEN,20,333,John,Landino,DeathRow Velo,,230099,289.26,328.69953703704,
CAT 1-2 MEN,21,18540,Jurandir,De almeida,Metra /Cycles 54 Cycling Team,,,150,328.69953703704,
CAT 1-2 MEN,22,2755,Ryan,Pettit,Heart House/CADV,,232879,199.28683907318,328.69953703704,
CAT 1-2 MEN,23,326,Vladimir,Borovkov,SignatureCycles/Rockstar Games,,111890,301.41,328.69953703704,
CAT 1-2 MEN,24,4846,Paul,Ziminski,Metra /Cycles 54 Cycling Teai,,110783,351.66,328.69953703704,
CAT 1-2 MEN,25,71363,David,Wilson,Northeastern Hardware/CJCT,,38514,316.12,328.69953703704,
CAT 1-2 MEN,26,80970,David,Wells,Van Dessel Factory Team,,167341,302.58,328.69953703704,
CAT 1-2 MEN,27,2790,Nick,Iacovelli,Colavita Racing,,273826,287.28,328.69953703704,
CAT 1-2 MEN,28,12339,Eric,Wallenburg,Pro Pedals,,64356,313.33,328.69953703704,
CAT 1-2 MEN,29,6823,Gregory,Leach,Team Metra / Cycles 54 p/b Wendy's,,274737,150,328.69953703704,
CAT 1-2 MEN,30,3893,William,Wisse,DeathRow Velo,,38702,332.83,328.69953703704,
CAT 1-2 MEN,31,5198,Jason,Wood,Heart House/CADV/CC Evesham,,270565,368.48,328.69953703704,
CAT 1-2 MEN,32,33584,Michael,Novemsky,Speedwell Racing,,86898,338.22,328.69953703704,
CAT 1-2 MEN,33,22867,Guillaume,Nelessen,Van Dessel Factory Team,,151319,226.49,328.69953703704,
CAT 1-2 MEN,34,27564,Patrick,Jacobs,Speedwell Racing,,321818,320.71,328.69953703704,
CAT 1-2 MEN,35,18522,Christian,Young,Metra / Cycles 54 Cycling Team,,46180,301.68992794023,328.69953703704,
CAT 1-2 MEN,36,22536,Kenneth,Lundgren,Heart House Cycling Team,,187996,292.09,328.69953703704,
CAT 1-2-3 WOMEN,1,4941,Victoria,Hanks,Peanut Butter & Co. Human Zoom,1:53:10,290990,383.46,328.6695,
CAT 1-2-3 WOMEN,2,32117,Andrea,Brennan,Team EPS/CSS p/b Shebell & Shebell,,280765,381.73,347.25291666667,
CAT 1-2-3 WOMEN,3,22978,Kimberly,Zubris,Peanut Butter & Co. Human Zoom,,291369,440.17,365.83633333333,
CAT 1-2-3 WOMEN,4,25899,Amy,Cutler,Team EPS/CSS p/b Shebell & Shebell,,301780,353.67,384.41975,
CAT 1-2-3 WOMEN,5,2860,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,,265986,394.82,403.00316666667,
CAT 1-2-3 WOMEN,6,25667,Lauren,Festa,Peanut Butter & Co. Human Zoom,,313510,415.34,421.58658333333,
CAT 1-2-3 WOMEN,7,28700,Beth,Renner,CRCA: Innervation Fitness/Stan's NoTubes Women's R,,299267,444.35,440.17,
CAT 1-2-3 WOMEN,8,199,Elizabeth,Tyrell,Team Somerset,,49047,519.13,458.75341666667,
CAT 1-2-3 WOMEN,9,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Shebell,,304541,478.3380021764,477.33683333333,
CAT 1-2-3 WOMEN,10,33539,Teresa,Disessa,Team EPS/CSS p/b Shebell & Shebell,,210046,510.48,495.92025,
CAT 1-2-3 WOMEN,11,65005,Nonnie,Howard-mann,Peanut Butter & Co. Human Zoom,,,400,514.50366666667,
CAT 1-2-3 WOMEN,12,7217,Barbara,Statton,Pallas Athene p/b Kitchen & Company,,289162,549.54,533.08708333333,
CAT 1-2-3 WOMEN,13,2991,Anne,Racioppi,Team EPS/CSS p/b Shebell & Shebell,,238056,459.23,551.6705,
CAT 1-2-3 WOMEN,DNF,35229,Sue,Seyboldt,Team EPS/CSS p/b Shebell & Shebell,DNF,,400,570.25391666667,
CAT 3 MEN,1,5925,Juan,Aracena,CRCA,2:32:53,119516,302.02,289.11333333333,
CAT 3 MEN,2,2603,Mark,Cowin,Pro Pedals Team Express,,192230,376.19,291.2968,
CAT 3 MEN,3,27564,Patrick,Jacobs,Speedwell Racing,,321818,320.71,293.48026666667,
CAT 3 MEN,4,6850,Chris,Mooney,Liberty Cycle,,246574,336.34,295.66373333333,
CAT 3 MEN,5,22847,Sean,Conway,Farm Team Cycling,,309604,363.35,297.8472,
CAT 3 MEN,6,10337,Frank,Leach,Cycles 54 / Team for Autism Awareness,,282506,348.46,300.03066666667,
CAT 3 MEN,7,29982,Erich,Neise,Team Somerset,,79605,335.14936290429,302.21413333333,
CAT 3 MEN,8,21666,Brendan,Pearce,CRCA / Blue Ribbon-Translations.com,,296438,337.63,304.3976,
CAT 3 MEN,9,6812,Robin,Kinney,Pure Energy Pro AIR HFA,,233709,351.93,306.58106666667,
CAT 3 MEN,10,25881,Eric,Noonan,Team Marty's,,318570,331.74,308.76453333333,
CAT 3 MEN,11,50032,John,Dipalo,Mambo Kings Racing,,9564,300.68,310.948,
CAT 3 MEN,12,25417,Chris,Foster,PSRacing/Masterpiece Kitchens,,54120,309.14068254872,313.13146666667,
CAT 3 MEN,13,28725,Todd,Giese,Pro Pedals,,333376,376.54,315.31493333333,
CAT 3 MEN,14,19457,Michael,Shapanka,Watchung Wheelmen,,174998,408.19,317.4984,
CAT 3 MEN,15,1151,Sean,Groenewald,FinKraft Cycling Team,,212581,359.61,319.68186666667,
CAT 3 MEN,16,65000,Chris,Fritz,Pro Pedals,,92523,300,321.86533333333,
CAT 3 MEN,17,12340,Sean,Mooney,Viking Yachts / Action Wheels / CC Evesham,,267476,328.96,324.0488,
CAT 3 MEN,18,5318,Kyle,Carroll,Pro Pedals Bike Shop,,194739,344.18405999801,326.23226666667,
CAT 3 MEN,19,14875,Doug,Hover,CYCLES 54 / TEAM FOR AUTISUM AWARENESS,,170709,346.49,328.41573333333,
CAT 3 MEN,20,9060,John,Mcleod,Cycles 54 / Team for Autism Awareness,,287793,337.22,330.5992,
CAT 3 MEN,21,30484,Matt,Doyal,Pure Energy Cycling-ProAirHFA,,301294,353.14,365.53466666667,
CAT 3 MEN,22,28721,John,King,Pro Pedals,,303793,265.21,365.53466666667,
CAT 3 MEN,23,29958,Dave,Beaudry,Pro Pedals,,,300,365.53466666667,
CAT 3 MEN,24,26202,Tim,Doherty,Colavita racing,,120180,388.04037844888,365.53466666667,
CAT 3 MEN,25,19483,Robert,Kowal,Team Somerset,,191926,389.26,365.53466666667,
CAT 3 MEN,26,2830,Raul,Galliano,CRCA/GS GOTHAM TOGA BIKES,,242817,343.7,365.53466666667,
CAT 3 MEN,27,25391,Chris,Tarnowski,CRCA/Westwood Velo,,109236,377.9096248462,365.53466666667,
CAT 3 MEN,28,25379,Peter j.,Wilson,PSRacing/Masterpiece Kitchens,,,300,365.53466666667,
CAT 3 MEN,29,18753,Nicholas,David,Knapp's Cyclery Racing,,292798,329.8,365.53466666667,
CAT 3 MEN,30,2779,Anthony,D'alicandro,Pro Pedals Bike Shop-Team Express,,168723,300,365.53466666667,
CAT 3 MEN,31,18528,David,Hussey,Cycles 54 / Team for Autism Awareness,,264285,328.82,365.53466666667,
CAT 3 MEN,32,12355,Justin,Davala,Heart House/CADV,,296889,344.01,365.53466666667,
CAT 3 MEN,33,25380,Chuck,Crocco,Team Somerset,,196092,382.2,365.53466666667,
CAT 3 MEN,34,12343,Eric,Toff,Viking Yachts/Action Wheels/CC Evesham,,240788,355.24,365.53466666667,
CAT 3 MEN,35,3947,Dan,Ciano,Colavita Racing,,55908,343.39,365.53466666667,
CAT 3 MEN,36,29766,Norm,Connelly,PSRacing/Masterpiece Kitchens,,145295,294.91567081724,365.53466666667,
CAT 3 MEN,37,8716,Romel,Campbell,WestWood Velo,,47868,356.01697235464,365.53466666667,
CAT 3 MEN,38,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,,13633,291.46,365.53466666667,
CAT 3 MEN,39,22033,Daniel,Hauber,Pro Pedals,,250047,371.12,365.53466666667,
CAT 3 MEN,40,22020,Scott,Demarzio,Heart House - CC Evesham,,9162,397.38,365.53466666667,
CAT 3 MEN,41,18529,Steve,Smith,Pro Pedals,,49477,295.48,365.53466666667,
CAT 3 MEN,42,65001,John,C,Cycle 54,,,300,365.53466666667,
CAT 3 MEN,43,18783,Jim,Kaeli,Colavita Racing Inc,,18404,427.69,365.53466666667,
CAT 3 MEN,44,22266,Walter,Risse,Mid-Atl Masters Cycling /MAMBO Kings,,92846,365.95,365.53466666667,
CAT 3 MEN,45,65002,Steve,Moore,Pro Pedals,,547290,300,365.53466666667,
CAT 3 MEN,46,21999,Frank,Ortiz,The Amazing Pro Pedals Team,,298136,390.63,365.53466666667,
CAT 3 MEN,47,22024,Edward,Bertucio,cc evesham heart house/CADV/CC EVESHAM,,61909,468.63,365.53466666667,
CAT 3 MEN,48,2643,Ed,Peterson,Pro Pedals Team Express,,205707,474.13,365.53466666667,
CAT 3 MEN,49,2621,Bob,Jaggard,Pro Pedals,,122022,320.7139309977,365.53466666667,
CAT 3 MEN,50,22005,Scott,Holder,Mambo Kings Racing/D&Q,,16515,322.01753570406,365.53466666667,
CAT 3 MEN,51,22025,Karl,Moore,HEART HOUSE/CADV/CC EVESHAM,,148676,356.65273247482,365.53466666667,
CAT 4 MEN,1,52577,Gregory,Orticelle,Team Marty's,2:44:19,344280,490.69,357.6715,
CAT 4 MEN,2,10045,Aleksey,Urusov,Death Row Velo,,247637,351.79,359.75483333333,
CAT 4 MEN,3,26917,George,Kniaz,Viking Yachts/Action Wheels/CC Evesham,,78536,405.42,361.83816666667,
CAT 4 MEN,4,27987,Mark,Hamilton,cycles 54,,340108,485.31,363.9215,
CAT 4 MEN,5,34473,Erick,Goncalves,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,229926,371.64,366.00483333333,
CAT 4 MEN,6,27547,Paul,Rosica,Team Martys,,75747,400,368.08816666667,
CAT 4 MEN,7,29768,Eric,Danver,PSRacing/Masterpiece Kitchens,,323144,302.42943763483,370.1715,
CAT 4 MEN,8,22006,Tim,Borsetti,Cycles 54 Team for Autism Awareness,,197646,370.18,372.25483333333,
CAT 4 MEN,9,8349,William,Lopez,team cosmic,,0051677,370.59118581526,374.33816666667,
CAT 4 MEN,10,5402,William,Blakeley,Skylands Cycling,,274684,423.98619166702,376.4215,
CAT 4 MEN,11,18981,Phillip,Truppelli,Knapps Racing,,293199,428.44,378.50483333333,
CAT 4 MEN,12,18499,Ryan,Csolak,Boss Racing,,245876,382.69,380.58816666667,
CAT 4 MEN,13,55418,Glenn,Hartrick,Philly Pro Tri,,367800,402.53070690483,382.6715,
CAT 4 MEN,14,9972,Michael,Malavarca,Booze World,,301534,400,384.75483333333,
CAT 4 MEN,15,28720,Michael,Borda,Viking Yachts/Action Wheels/CC Evesham,,333486,406.41,386.83816666667,
CAT 4 MEN,16,28757,Javier,Mereles,Team Montclair Bikery,,304788,341.00107444937,388.9215,
CAT 4 MEN,17,12342,Colin,Seitz,Cycles 54 / Team for Autism Awareness,,284486,436.94,391.00483333333,
CAT 4 MEN,18,33546,Jonathan,Pressman,Tri State Velo / Amaroso's Racing - ETA Coach,,295952,400.83,393.08816666667,
CAT 4 MEN,19,65009,Tim,Wallenburg,,,,400,395.1715,
CAT 4 MEN,20,38274,Drew,Davala,Viking Yachts / Action Wheels /CC Evesham,,307571,393.19702541565,397.25483333333,
CAT 4 MEN,21,30401,Ed,Figaniak,Boss Racing,,119124,469.03,427.46316666667,
CAT 4 MEN,22,19425,Steven r.,Garcia,Ritte Racing,,283856,460.9491620947,427.46316666667,
CAT 4 MEN,23,21672,Carlos,Luna,Joyful Cycles Team,,258394,436.89359232472,427.46316666667,
CAT 4 MEN,24,5872,Lawrence,Henderson,skylands cycling,,15784,400.30463300835,427.46316666667,
CAT 4 MEN,25,25179,Leonard,Friedman,Lucarelli & Castaldi,,294126,367.38217394486,427.46316666667,
CAT 4 MEN,26,58086,Paul,Chegwidden,Black Bear Cycling/Sussex Bike Shop,,344982,374.18957968364,427.46316666667,
CAT 4 MEN,27,19288,Marcello,Rodio,Team Montclair Bikery,,211564,395.33670589411,427.46316666667,
CAT 4 MEN,28,18755,Alex,Baron,Westwood Velo,,292349,477.36649874918,427.46316666667,
CAT 4 MEN,29,26912,Rick,Malos,Viking Yachts/Action Wheels/CC Evesham,,307835,435.832169198,427.46316666667,
CAT 4 MEN,30,26919,Scott,Cullen,Peddler's Shop Racing,,251185,427.2321577314,427.46316666667,
CAT 4 MEN,31,19476,Matthew,Finlay,Liberty Cycle,,242974,412.24220172716,427.46316666667,
CAT 4 MEN,32,53613,Marco,Espin,GS Gotham/GS Gotham/Toga Bike,,281926,452.94522135836,427.46316666667,
CAT 4 MEN,33,5987,Myles,Fennell,3D Racing Team/Tom's Atlantic Cyclery,,213438,364.68,427.46316666667,
CAT 4 MEN,34,46103,Kevin,Mellinger,IFRACTAL-QCW p.b. Breakawaybikes.com/QCW Cycling,,369455,430.2,427.46316666667,
CAT 4 MEN,35,15621,Sean,Smith,Team Somerset,,205079,281.94,427.46316666667,
CAT 4 MEN,36,21995,Jerry,Hine,PSRacing/Masterpiece Kitchens,,300659,412.72090761123,427.46316666667,
CAT 4 MEN,37,24486,Brian,Murphy,Summit / D&Q,,237827,351.99549459124,427.46316666667,
CAT 4 MEN,38,18513,Dean,Telson,Long Branch Peddler Racing,,231682,431.76129818706,427.46316666667,
CAT 4 MEN,39,18498,Paulo,Barateiro,,,227398,400,427.46316666667,
CAT 4 MEN,40,19429,Bogert,Kisch,Team Town Cycle,,231647,392.05535652727,427.46316666667,
CAT 4 MEN,41,19433,Craig,Blake,Skylands Cycling,,253680,449.67534905333,427.46316666667,
CAT 4 MEN,42,7103,Nick,Piccone,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,251936,479.46,427.46316666667,
CAT 4 MEN,43,28803,Tommy,Pagonis,Lucarelli & Castaldi,,307819,400,427.46316666667,
CAT 4 MEN,44,35189,Nick,Roehnert,Pro Pedals,,319546,447.55175220866,427.46316666667,
CAT 4 MEN,45,8446,James,Ruotolo,long branch peddler racing,,258211,430.24,427.46316666667,
CAT 4 MEN,46,99932,Michael,Smith,Pro Pedals Bike Shop,,457145,496.01,427.46316666667,
CAT 4 MEN,47,22022,James,Mauroff,Pro Pedals,,290184,457.79302482444,427.46316666667,
CAT 4 MEN,48,19456,Douglas,Junkins,Speedwell Racing,,290364,518.91666293143,427.46316666667,
CAT 4 WOMEN,1,39577,Helen,Hatch,CRCA: Innervation Fitness/Stan's No Tubes,1:57:34,357141,483.7,457.08999191737,
CAT 4 WOMEN,2,61387,Chris hrisafie,Hadgis,CRCA: Innervation Fitness/Stan's NoTubes Women's R,,,500.54330639125,492.81749393803,
CAT 4 WOMEN,3,28741,Kristin,Borda,Viking Yachts/Action Wheels/CC Evesham,,343074,539.39,528.54499595869,
CAT 4 WOMEN,4,1243,Cynthia,Lo,CRCA: Innervation Fitness/Stan's NoTubes Women's R,,258213,637.04,564.27249797934,
CAT 4 WOMEN,5,32126,Christine,Ramirez,Colavita/espnW NJ,,343800,638.2880508771,600,
CAT 4 WOMEN,6,65003,Thea,Dendler,Pro Pedals,,,600,635.72750202066,
CAT 4 WOMEN,7,65004,Nicole,Ragonese,Team Marty's,,382163,600,671.45500404131,
CAT 4 WOMEN,8,45975,Anaelle,Gamanho,Team Somerville Bicycle Shop,,367077,691.58,707.18250606197,
CAT 4 WOMEN,9,30167,Jennifer,Defalco,Colavita/espnW NJ,,276427,607.33970290041,742.91000808263,
CAT 4 WOMEN,DNF,32130,Maryanne,Caruso,Team Marty's,DNF,337810,600,778.63751010328,
CAT 4 WOMEN,DNF,53606,Donna,Tozer,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,DNF,357430,616.68,778.63751010328,
CAT 4 WOMEN,DNF,50028,Erin,Mandato,Team EPS/CSS p/b Shebell & Shebell,DNF,368416,606.47,778.63751010328,
CAT 5 MEN,1,52342,Mark,Branle,CRCA 2012,1:47:03,378644,425,379.24641372949,
CAT 5 MEN,2,46109,Chris,Mcginley,Peddler's Shop Racing,,362349,481.22,385.24485998069,
CAT 5 MEN,3,3288,Unknown,Rider,,,91005,338.14,526.20834688405,
CAT 5 MEN,4,56527,Mariusz,Surowka,Boss Racing,,313908,463.22,397.24175248311,
CAT 5 MEN,5,26911,Dave,Hallman,DMD Racing,,345662,450.29675433936,403.24019873431,
CAT 5 MEN,6,46108,Bill,Viereck,Viking Yacht-Action Wheels-CC Evesham,,368051,469.26708887694,409.23864498552,
CAT 5 MEN,7,53615,Gabriel,Arocena,Team Montclair Bikery,,159829,480.41986988382,415.23709123673,
CAT 5 MEN,8,50017,William,Cusick,,,286628,471.21875248413,421.23553748793,
CAT 5 MEN,9,38286,Pete,Rovtar,LIberty Cycle,,268829,501.56306245112,427.23398373914,
CAT 5 MEN,10,46105,Chris,Jacovini,Peddler's Shop Racing,,352656,467.23,433.23242999035,
CAT 5 MEN,11,3288,Unknown,Rider,,,91005,338.14,526.20834688405,
CAT 5 MEN,12,52271,George,Mcclellan,Joyful Cycles Team,,357646,494.36,445.22932249276,
CAT 5 MEN,13,50021,James,Sweet,Pro Pedals,,375538,435.68575714954,451.22776874397,
CAT 5 MEN,14,38263,Dimetra,Cooper,,,358000,402.26,457.22621499517,
CAT 5 MEN,15,52573,Tom,Carpenter,Liberty Cycle,,356598,505.12564386207,463.22466124638,
CAT 5 MEN,16,65006,William,Mcgovern,Beachwood Bikes,,,500,526.20834688405,
CAT 5 MEN,17,54040,John,Sedlak,Team Marty's,,291945,382.13271683784,526.20834688405,
CAT 5 MEN,18,52567,Didier,Forero,Montclair Cyclists,,370884,417.59,526.20834688405,
CAT 5 MEN,19,46110,Gary,Kershner,Rock it Riders,,375583,496.79236988076,526.20834688405,
CAT 5 MEN,20,65007,Thomas,Batista,,,365045,500,526.20834688405,
CAT 5 MEN,21,41091,Nilsson,Ruiz,Joyful,,299366,500,526.20834688405,
CAT 5 MEN,22,3288,Unknown,Rider,,,91005,338.14,526.20834688405,
CAT 5 MEN,23,48089,Jq,Wade,Rock It Riders,,374795,457.41821298881,526.20834688405,
CAT 5 MEN,24,65008,Kevin,Beckwith,Summit Cycling Club,,336780,500,526.20834688405,
CAT 5 MEN,25,64318,John,Carpenter,Liberty Cycle,,229485,519.6036996278,526.20834688405,
CAT 5 MEN,26,56528,Robert,Giusti,lucarelli castaldi,,366203,500,526.20834688405,
CAT 5 MEN,27,49527,Kevin,Summers,Viking Yachts/Action Wheels/CC Evesham,,338946,497.86,526.20834688405,
CAT 5 MEN,28,19379,Henry,Lehman,Pete's Bike / Century Road Club of America,,271796,433.82352941176,526.20834688405,
CAT 5 MEN,29,54032,Paul,Cresti,Knapp's Cyclery Racing,,330312,315.66985687612,526.20834688405,
CAT 5 MEN,30,37741,Sonny,Mottola,pro pedals,,260269,557.41188807158,526.20834688405,
CAT 5 MEN,31,52572,Marco,Cuenca,Montclair Cyclists,,371440,498.07446504472,526.20834688405,
CAT 5 MEN,32,25891,Daniel,Golden,Search and State,,298789,516.07142857143,526.20834688405,
CAT 5 MEN,33,53612,Philip,Perri,Joyful Cycles Team,,366061,502.96575908446,526.20834688405,
CAT 5 MEN,34,54327,Stephen,Carroll,Pro Pedals Team Express,,194740,503.6658023736,526.20834688405,
CAT 5 MEN,35,30560,Israel,Nieves,Knapps Cyclery Racing,,292772,500.32,526.20834688405,
