Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,83395,Daragh,Campbell,,,,300,301.4525,
Men Cat 3  ,2,61597,Franklin,Deese,Cyclus Sports,,324184,365.86,307.450625,
Men Cat 3  ,3,21164,Andrew,Kimble,Velosports Racing,,263899,350.3,313.44875,
Men Cat 3  ,4,53621,James,Haycraft,,,212000,347.79,319.446875,
Men Cat 3  ,5,90903,Jacob,Henley,Hub Endurance,,414951,410.09,325.445,
Men Cat 3  ,6,83396,Dmitriy,Ponkratov,,,,300,331.443125,
Men Cat 3  ,7,46157,Louis,Turra,TGCR,,358753,374.65,337.44125,
Men Cat 3  ,8,18386,Christopher,Mcgovern,CalNorte VC Switchbacks,,23487,284.03,343.439375,
Men Cat 3  ,9,73917,Kristopher,Sally,Upstate Junior Cycling/ Les Amis Calder Bros. Devo,,393537,514.81,349.4375,
Men Cat 3  ,10,102630,Francisco,Jorda,,,,300,355.435625,
Men Cat 3  ,11,71679,Jose,Avila,Village Volkswagen Elite Cycling Team,,381818,385.28,361.43375,
Men Cat 3  ,12,47532,Matthew,Chisholm,Tumult Racing,,299731,373.43,367.431875,
Men Cat 3  ,13,83393,Ulugbek,Saidov,,,,300,373.43,
Men Cat 3  ,14,47519,Artem,Kraitor,,,,326.79,379.428125,
Men Cat 3  ,15,73903,Reid,Rhodes,Velosports Racing Team,,378389,410.97,385.42625,
Men Cat 3  ,16,47468,Jim,Payne,Tumult Racing,,211882,381.76,391.424375,
Men Cat 3  ,17,50754,Paul,Gregory,Cyclus Sports,,311269,346.51,397.4225,
Men Cat 3  ,18,77376,John,Hain,Tumult Racing,,394393,392.41,403.420625,
Men Cat 3  ,19,102157,Mohit,Ubhan,,,269120,300,409.41875,
Men Cat 3  ,20,67415,Matthew,Mcnees,Cyclus Sports,,70126,377.9,415.416875,
Men Cat 3  ,21,60207,Chris,Cole,,,399917,388,421.415,
Men Cat 3  ,22,20936,Casey,Stallard,piney flats bicycles and fitness,,306154,381.64,427.413125,
Men Cat 3  ,23,71184,Elliott,Baring,Reality Bikes Ambassador,,305958,422.32005897935,433.41125,
Men Cat 3  ,24,29465,Richard,Frye,UNC Cycling,,241132,492.54,439.409375,
Men Cat 3  ,DNF,102631,Alisher,Vakhobov,,,,300,451.405625,
Men Cat 3  ,25,8614,Jimm,Mcelroy,VeloSports Racing,,240433,365.74,445.4075,
Men Cat 3  ,DNF,47745,Matt,Goddard,Asheville Bicycle Racing Club,,296206,300,451.405625,
Men Cat 4  ,1,47854,Clayton,Griffin,,,171847,374.74,354.72766666667,
Men Cat 4  ,2,96083,Tim,Spackman,Globalbike Savannah,,430137,536.44,361.26536111111,
Men Cat 4  ,3,77406,Stephen,Guidry,Globalbike Charlotte,,394780,414.8,367.80305555556,
Men Cat 4  ,4,72630,Zhan,Khaw,Duke University Cycling,,394190,433.18,374.34075,
Men Cat 4  ,5,73950,Chris,Guella,SV/BikeSource Racing,,134011,404,380.87844444444,
Men Cat 4  ,6,66488,David,Tate,Empire Brewing - Syracuse Bicycle,,380463,408.76,387.41613888889,
Men Cat 4  ,7,41731,Reece,Haettich,Crosstown Velo,,306340,348.65,393.95383333333,
Men Cat 4  ,8,24263,Eric,Calder,Up State Junior Cycling-Les Amis/Calder Brothers D,,292939,500.35,400.49152777778,
Men Cat 4  ,9,73994,Brian,Levy,SV/BikeSource Racing,,392560,452.04,407.02922222222,
Men Cat 4  ,10,73919,Beatty,Wolverton,Les Amis/Up State Junior Cycling/Calder Brothers D,,349764,496.22,413.56691666667,
Men Cat 4  ,11,47676,Ray,Freeman,Greenville Velo,,321872,400,420.10461111111,
Men Cat 4  ,12,91946,Andrew,Nicholson,Smoky Mountain Bicycles,,422807,495.4,426.64230555556,
Men Cat 4  ,13,47587,Dawson,Askew,LES AMIS/UPSTATE JUNIOR CYCLING/CALDER BROS,,287078,534.06,433.18,
Men Cat 4  ,14,67442,Eric,Winebarger,Fiets Maan Racing p/b Luna Cycles,,236335,404.97733809469,439.71769444444,
Men Cat 4  ,15,46162,John,Malley,Clemson University,,367486,426.05,446.25538888889,
Men Cat 4  ,16,47535,Will,Smith,Mojo Cycles Racing,,339736,400,452.79308333333,
Men Cat 4  ,17,47378,Daniel,Lenis,SV/BikeSource Racing Team,,287650,452.43,459.33077777778,
Men Cat 4  ,18,67426,Karl,Johnson,Finish-Strong Endurance Team,,377350,510.70036320932,465.86847222222,
Men Cat 4  ,19,80011,Steven,Brown,Ms. Roses p/b J. Brown Contractors,,239472,443.90108264045,472.40616666667,
Men Cat 4  ,20,85071,James,Daubs,Velosports Racing,,408441,464.8530305739,478.94386111111,
Men Cat 4  ,21,91889,Vernon,Miller,Safe Harbor p/b Technico Inc.,,381927,473.27,485.48155555556,
Men Cat 4  ,22,88248,Cody,Mann,Ms. Roses p/b J. Brown Contractors,,406643,459.23461870886,492.01925,
Men Cat 4  ,23,102627,Byron,Rice,Inland Construction/Back To Dirt,,288002,400,498.55694444444,
Men Cat 4  ,24,102628,Thomas,Cason,,,181356,400,505.09463888889,
Men Cat 4  ,DNF,83399,Atamurot,Urinov,,,,400,518.17002777778,
Men Cat 4  ,25,102629,Odilion,Toyirov,,,,400,511.63233333333,
Men Cat 4  ,DNF,63625,David,Fisher,,,11703,389.45,518.17002777778,
Men Cat 4  35+,1,62278,Shawn,Groat,Crosstown Velo,,361149,414.34228794775,353.5694815852,
Men Cat 4  35+,2,47559,James,Brigman,South Main Cycles Racing,,338900,455.06,363.56704638705,
Men Cat 4  35+,3,74022,Deane,Gauthier,Crosstown Velo,,301614,433.55,373.5646111889,
Men Cat 4  35+,4,101108,Ryan,Mcclenny,Ms.Roses p/b J.Brown Contractors,,439489,400,383.56217599075,
Men Cat 4  35+,5,93444,Chris,Bifaro,,,179030,331.3788,393.5597407926,
Men Cat 4  35+,6,47404,Tory,Barbisan,Mojo Cycles Racing,,292411,447.98941085151,403.55730559445,
Men Cat 4  35+,7,47565,Robert,Potter,ABRC,,367148,530.03,413.5548703963,
Men Cat 4  35+,8,82860,Kevin,Meechan,ABRC,,167845,400,423.55243519815,
Men Cat 4  35+,9,50416,Charlie,Roberts,,,166186,414.6,433.55,
Men Cat 4  35+,10,45675,Paul,Jackson,,,,389.37,443.54756480185,
Men Cat 4  35+,11,72544,Ziyu,Jin,CatUp Coaching,,375033,442.25,453.5451296037,
Men Cat 4  35+,12,85080,William,Baldwin,sycamore,,410298,511.8593259495,463.54269440555,
Men Cat 4  35+,13,74009,Simon,Harvey,Greenville Spinners Racing,,386006,517.11,473.5402592074,
Men Cat 4  35+,14,35058,John,Hicks,,,72578,400,483.53782400925,
Men Cat 4  35+,15,102626,David,Gerrer,Crosstown Velo,,365071,400,493.5353888111,
Men Cat 4  35+,16,47411,Jim,Siemens,ABRC,,249892,450.05,503.53295361295,
Men Cat 4  35+,17,47418,Brett,Fisher,Asheville Bicycle Racing Club,,11696,518.49,513.5305184148,
Men Cat 5  ,1,96506,Mason,Caperton,,,431097,435.14,401.744,
Men Cat 5  ,2,5031,Adam,Cohen,City Bikes Cycle Youth,,354082,413.36,411.5696,
Men Cat 5  ,3,100351,Josh,Wilson,,,428132,519.12022634403,421.3952,
Men Cat 5  ,4,91954,Steven,Mcglothlin,Cool Breeze Race Team,,366659,514.28,431.2208,
Men Cat 5  ,5,85803,Luke,Mcmurtrey,,,410456,468.5,441.0464,
Men Cat 5  ,6,85081,Matthew,Gardner,Pisgah Cycling,,410333,493.8083152985,450.872,
Men Cat 5  ,7,85160,Kendall,Calvin,Cool Breeze Trek Team,,437920,513.69302135004,460.6976,
Men Cat 5  ,8,94609,Laurent,Painchaud,,,430873,445.86976617529,470.5232,
Men Cat 5  ,9,78569,Gareth,Miller,Village Volkswagon - Scenic City Velo,,352454,503.34,480.3488,
Men Cat 5  ,10,102632,Michael,Grabiec,,,432826,500,490.1744,
Men Cat 5  ,11,72465,Daniel,Schumacher,US Military Cycling,,367250,529.34,500,
Men Cat 5  ,12,102633,John,Dooley,Sycamore cycles,,392389,500,509.8256,
Men Cat 5  ,13,102634,Sterling,Alexander,,,,500,519.6512,
Men Cat 5  ,14,85153,Herb,Freeman,Team Training Wheels,,,596.89579693691,529.4768,
Men Cat 5  ,15,102635,Wes,Wiseman,Team Training Wheels,,,500,539.3024,
Men Cat 5  ,16,102636,Warren,Pomphery,,,,500,549.128,
Men Cat 5  ,17,102637,Matt,Champion,,,439919,500,558.9536,
Men Cat 5  ,18,102638,Pj,Hance,,,,500,568.7792,
Men Cat 5  ,19,60230,Anthony,Miller,Village Volkswagon - Scenic City Velo,,426435,539.41,578.6048,
Men Cat 5  ,20,102639,Steven,Horton,,,,500,588.4304,
Men Cat 5  ,21,100347,Michael,Askew,LES AMIS/UPSTATE JUNIOR CYCLING/CALDER BROS,,244709,560.73616510144,598.256,
Men Master35+1/2/3  35+,1,33784,Chris,Emory,Crosstown Velo,,208902,250.41,262.78883333333,
Men Master35+1/2/3  35+,2,23736,Bryan,Hoy,Crosstown Velo,,272130,264.24,270.30897916667,
Men Master35+1/2/3  35+,3,47491,Rodney,Dender,Trappe Door Cycling p/b POA,,193691,351.25,277.829125,
Men Master35+1/2/3  35+,4,33977,Tim,Tobbe,Crosstown Velo,,53594,312,285.34927083333,
Men Master35+1/2/3  35+,5,65235,Mark,Mcclay,U.S. Military Endurance Sports,,152390,465.48,292.86941666667,
Men Master35+1/2/3  35+,6,47496,Yuans,Halaixt,TGCR Team Greenville Cycling Racing,,251940,338.16,300.3895625,
Men Master35+1/2/3  35+,7,47493,Marcus,Jones,Crosstown Velo,,92985,333.9,307.90970833333,
Men Master35+1/2/3  35+,8,33626,Kenneth,Poole,Velosports AVL,,309874,347.31,315.42985416667,
Men Master35+1/2/3  35+,9,37655,Jon,Stang,Crosstown Velo,,301693,287.67338403256,322.95,
Men Master35+1/2/3  35+,10,47627,Jefferson,Parker,Crosstown Velo,,57580,363.55,330.47014583333,
Men Master35+1/2/3  35+,11,37664,J,Thomas smith,Crosstown Velo,,161927,265.79766307572,337.99029166667,
Men Master35+1/2/3  35+,12,47384,Hans,Halaixt,TGCR Team Greenville Cycling Racing,,258874,393.67,345.5104375,
Men Master35+1/2/3  35+,13,101636,Ophir,Sefiha,Primal - Audi Denver,,40420,300,353.03058333333,
Men Master35+1/2/3  35+,14,47655,Philip,Ball,Trappe Door Cycling,,163271,306.41924003712,360.55072916667,
Men Master35+1/2/3  35+,15,30896,Chad,Salla,Team Energy Velo,,228233,287.62,368.070875,
Men Master35+1/2/3  35+,16,44847,Glen,Allison,Ms roses p/b j brown,,1454,376.73,375.59102083333,
Men Master35+1/2/3  35+,DNF,47817,Charlie,Putnal,Crosstown Velo,,361156,351.38,383.11116666667,
Men Master35+1/2/3  35+,DNF,61219,Brad,Reed,unattached,,29370,335.01,383.11116666667,
Men Masters 50+  50+,1,47474,Greg,Morgan,Spinx Bike Race Team,,186828,352.55,365.46,
Men Masters 50+  50+,2,7444,Brian,Jones,Racerheads Sports and Leisure Club,,45515,365.65,390.94247824177,
Men Masters 50+  50+,3,102644,Armin,Pfaff,,,,500,416.42495648355,
Men Masters 50+  50+,4,73951,Philip,Fisher,Crosstown Velo Racing Team,,396120,409.73,441.90743472532,
Men Masters 50+  50+,5,47481,Jon,Limbird,Greenville Velo,,127745,481.01,467.38991296709,
Men Masters 50+  50+,6,47843,Gerard,Remery,Gwinnett Touring Club (GTC),,140930,441.90743472532,492.87239120887,
Men Masters 50+  50+,7,102645,Scott,Kaysen,,,393466,500,518.35486945064,
Men Masters 50+  50+,DNF,33816,Thomas,Ratajczak,ABRC,,273692,410.43,543.83734769242,
Men Masters 50+  50+,DNF,37674,Joe,Lehner,RTO National,,287920,409.17,543.83734769242,
Men Pro/Cat 1/2  ,1,73923,Nick,Jowsey,Global bike racing supported by greenlife/ subaru,,394883,254.88,225.11966666667,
Men Pro/Cat 1/2  ,2,33809,Alex,Kellum,Ms. Roses p/b J. Brown - Champion Systems,,332188,259.49,232.984,
Men Pro/Cat 1/2  ,3,34019,Justin,Lowe,Ms roses pb champion systems /j-brown,,291819,303.44,240.84833333333,
Men Pro/Cat 1/2  ,4,42626,David,Forkner,Greenlife-Subaru Benefiting Globalbike,,200885,243.99,248.71266666667,
Men Pro/Cat 1/2  ,5,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,280.17,256.577,
Men Pro/Cat 1/2  ,6,57216,Jay,Dore,CFT/Sinas Dramis,,357584,312.79,264.44133333333,
Men Pro/Cat 1/2  ,7,37668,Carlos,Norena,Finish Strong Elite Cycling Team p/b GCB,,278167,303.82,272.30566666667,
Men Pro/Cat 1/2  ,8,29589,Patrick,Weddell,High Country Devlopment p/b Pactimo,,165037,292.09,280.17,
Men Pro/Cat 1/2  ,9,61586,Keith,Handlon,The Hillsborough Street Elite,,298994,260.55,288.03433333333,
Men Pro/Cat 1/2  ,10,102625,Emanuel,Mini,Novo Nordisk Development,,,150,295.89866666667,
Men Pro/Cat 1/2  ,11,33804,Caleb,Welborn,Greenlife Grocery/Subaru p/b Globalbike,,299937,277.11,303.763,
Men Pro/Cat 1/2  ,12,20107,Tristan,Cowie,MOB Pro Mountain Bike Team,,220084,293.86767422582,311.62733333333,
Men Pro/Cat 1/2  ,13,34387,Casey,Vedder,Kens Bike Shop,,224321,303.93,319.49166666667,
Men Pro/Cat 1/2  ,14,34021,Lucas,Livermon,triangle velo,,161552,292.02,327.356,
Men Pro/Cat 1/2  ,15,20104,Peter,Haile,Starlight Custom Apparel,,284284,278.17,335.22033333333,
Men Pro/Cat 1/2  ,DNF,1166,Oscar,Jimenez,Finish Strong Elite Cycling Team p/b GCB,,357205,347.24,343.08466666667,
Men Pro/Cat 1/2  ,DNF,94400,Simon,Strobel,Novo Nordisk Development,,434122,281.69,343.08466666667,
Women Masters 40+  40+,1,91869,Tonya,Shuba,Greenville Spinners Racing Team,,424891,,,
Women Masters 40+  40+,2,73970,Cynthia,Fowler,,,258603,,,
Women Masters 40+  40+,3,100345,Lark,Elliott,,,438839,,,
Women1/2/3  ,1,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team p/b GCB,,401270,398.7,388.242,
Women1/2/3  ,2,47507,Susan,Jones - morgan,Team Zoom,,162337,454.75,403.1115,
Women1/2/3  ,3,77377,Grace,Chappell,Happy Tooth Womens Racing,,358050,440.69,417.981,
Women1/2/3  ,4,66154,Sarah,Matchett,Cool Breeze/Trek Bike Cycling Team,,268002,384.79,432.8505,
Women1/2/3  ,5,47326,Angelina,Stevens,Happy Tooth Womens Racing,,223755,421.58,447.72,
Women1/2/3  ,6,47333,Suzanna,Dupee,Happy Tooth Womens Racing,,362115,467.1816,462.5895,
Women1/2/3  ,7,34423,Amy,Alexander,Team Zoom,,301123,481.64,477.459,
Women1/2/3  ,8,61563,Kari,Sederburg,CFT Cycling Team,,364658,550.55973120017,492.3285,
Women3/4  ,1,91043,Kristina,Vrouwenvelder,Spokeswoman Syndicate,,414929,527.1,446.4115,
Women3/4  ,2,79419,Bethan,Eynon,SpokesWomen Syndicate Inc.,,410757,490.45,467.1292,
Women3/4  ,3,102640,Susan,Harrell,,,431727,550,487.8469,
Women3/4  ,4,81699,Laura,Calvin,Cool Breeze Trek Team,,409787,503.36,508.5646,
Women3/4  ,5,91042,Kathryn,Mckenney,Triangle Velo,,422413,545.11,529.2823,
Women3/4  ,6,30028,Morgan,Miller,Hub Endurance,,323042,601.74,550,
Women3/4  ,7,82855,Karen,Ostergaard,Industry Nine Cycling Team p/b ABRC,,404386,458.99910930615,570.7177,
Women3/4  ,8,102149,Paige,Shook,,,423254,550,591.4354,
Women3/4  ,9,99983,Sarah,Guilbert,,,434193,550,612.1531,
Women3/4  ,10,102641,Emily,Funk,Pisgah Area Cycling,,,550,632.8708,
Women3/4  ,11,102642,Emily,Loudon,,,,550,653.5885,
Women3/4  ,DNF,102643,Vonda,Stringfellow,Team Prestige Subaru,,288394,550,674.3062,
