Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 21-34 Open,1,127525,Jacob,Wells,,,513353,,,
Men Master 21-34 Open,2,50878,Adam,Burk,,,398145,,,
Men Master 21-34 Open,3,28049,Brandon,Knettel,,,338692,,,
Men Master 21-34 Open,4,29334,Kevin,Riley,,,446201,,,
Men Master 21-34 Open,5,125850,Eric,Schoch,,,472438,,,
Men Master 35-39 Open,1,67410,Matthew,Spargo,,,385645,,,
Men Master 35-39 Open,2,47536,Gregory,Thompson,,,311472,,,
Men Master 35-39 Open,3,70155,Andy,Sherman,,,306369,,,
Men Master 40-44 Open,1,47502,Joe,Hathcock,,,114198,,,
Men Master 40-44 Open,2,48229,Thomas,Rodgers,,,183183,,,
Men Master 40-44 Open,3,140905,Cyril,Willemin,,,484609,,,
Men Master 40-44 Open,4,33993,Mitchell,Hopkins,,,277393,,,
Men Master 40-44 Open,5,66416,Brent,Lester,,,184278,,,
Men Master 45-49 Open,1,18100,Nima,Ebrahimnejad,,,10417,309.95,309.95,
Men Master 45-49 Open,2,88247,Ryan,Hayden,,,418380,444.92,374.973,
Men Master 45-49 Open,3,53629,Michael,Byrd,,,118798,408.67,400.884,
Men Master 45-49 Open,4,23765,Michael,Vandenheuvel,,,193795,372.45475461538,426.795,
Men Master 45-49 Open,5,122535,Robbie,Morris,,,314226,528.07,452.706,
Men Master 45-49 Open,6,121240,Martin,Houlihan,,,471666,455.5712026655,478.617,
Men Master 50-54 Open,1,29616,Richard,Creed,,,50288,344.61,344.61,
Men Master 50-54 Open,2,23766,Todd,Stout,,,50553,373.05,372.38813333333,
Men Master 50-54 Open,3,72821,Michael,Grigat,,,390480,421,391.7911,
Men Master 50-54 Open,4,47468,Jim,Payne,,,211882,451.78,411.19406666667,
Men Master 50-54 Open,5,104545,Jonathan,Dubel,,,448108,453.16,430.59703333333,
Men Master 50-54 Open,6,29622,Darrin,Dexter,,,60811,411.43,450,
Men Master 50-54 Open,7,65522,Robert,Steppe,,,55745,435.44,469.40296666667,
Men Master 50-54 Open,8,37709,Thomas,Mills,,,297284,450,488.80593333333,
Men Master 50-54 Open,9,140935,Rafael,Bueno,,,499195,450,508.2089,
Men Master 50-54 Open,10,140915,Kevin,Phillips,,,497463,450,527.61186666667,
Men Master 50-54 Open,11,62274,Jonas,Cherry,,,384612,529.17,547.01483333333,
Men Master 55-59 Open,1,122533,Alan,White,,,400233,,,
Men Master 55-59 Open,2,41702,Mac,Canon,,,45158,,,
Men Master 55-59 Open,3,140909,Terry,Lanier,,,,,,
Men Master 55-59 Open,4,84951,Joe,Briscoe,,,410826,,,
Men Master 55-59 Open,5,91954,Steven,Mcglothlin,,,366659,,,
Men Master 60-64 Open,1,66181,Terry,Forrest,,,379855,,,
Men Master 60-64 Open,2,47171,Michael,Berry,,,214111,,,
Men Master 65-69 Open,1,34399,Mark,Peterson,,,87901,,,
Men Master 65-69 Open,2,33983,David,Stevens,,,248476,,,
Men Master 70-74 Open,1,140906,Bob,Woelfl,,,498104,,,
Men Master 70-74 Open,2,140907,Harold,Lilly,,,512242,,,
Men Master 75-79 Open,1,47596,Marshall,Gordon,,,54307,,,
Women Master 40-44 Open,1,118147,Tanya,Harris,,,469155,,,
Women Master 55-59 Open,1,84956,Jennifer,Parker,,,390251,,,
