Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,132632,Bryce,Fulton,Soundpony Triad Bank,,485014,386.26,325.82483333333,
Men Cat 3,2,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,,400799,373.04,329.95911385801,
Men Cat 3,3,100954,Caleb,Teague,Jacomo Racing p/b Minsky's Pizza,,437429,393.05,334.09339438269,
Men Cat 3,4,101728,Cole,Limpach,Harvest Racing p/b Midwest Cycling Trek Stores,,412563,361.57,338.22767490737,
Men Cat 3,5,48144,Cole,Johnson,Move Up Development,,311427,390.67,342.36195543204,
Men Cat 3,6,64549,Chris,Hershey,Cycle City Racing,,246148,412.27,346.49623595672,
Men Cat 3,7,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,397.16,350.6305164814,
Men Cat 3,8,47025,Dan,Schaeffer,KCBC Racing,,301128,369.13237037037,354.76479700607,
Men Cat 3,9,103385,Bryan,Sunday,Walmart/GPP Cycling Team,,439469,435.15,358.89907753075,
Men Cat 3,10,125051,John,Fratinardo,Dogfish/Team Noah,,482135,429.82,363.03335805543,
Men Cat 3,11,132548,Max,Bien,Quantum Solutions Intelligentsia,,501823,416.14,367.16763858011,
Men Cat 3,12,125444,Nicholas,Comiskey,Team Colavita/ Parisi Coffee,,437904,394.755,371.30191910478,
Men Cat 3,13,139074,Mitch,Reidt,,,503760,439.67,375.43619962946,
Men Cat 3,14,60030,Kevin,Patterson,Zealous Racing,,305864,407.76,379.57048015414,
Men Cat 3,15,64548,Brett,Coppage,MidwestVelo,,226805,392.62,383.70476067882,
Men Cat 3,16,48404,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,408.68,387.83904120349,
Men Cat 3,17,87975,Andrew,Marolt,,,412707,445.89,391.97332172817,
Men Cat 3,18,47031,Kurt,Wilson,KCBC Racing,,333590,405.02,396.10760225285,
Men Cat 3,19,92190,Michael,Morriss,360 Racing p/b Kline Van / Woody's Automotive Group,,354392,420.3,400.24188277752,
Men Cat 3,20,82750,Tony,Stanislav,Chamois Butt'r Cycling Team,,33814,434.43,404.3761633022,
Men Cat 3,21,107538,Rocky,Remy,MidwestVelo,,328658,421.68,408.51044382688,
Men Cat 3,22,46966,Kendall,Wiebe,GP Velotek,,353500,417.71,412.64472435156,
Men Cat 3,23,114922,Jacob,Olwig,Quantum Solutions Intelligentsia,,469151,421.41,416.77900487623,
Men Cat 3,24,47137,Mark,Horn,KCBC Racing,,301646,426.24,420.91328540091,
Men Cat 3,25,48380,Pete,Majors,Bicycle Shack Racing,,370558,384.03,425.04756592559,
Men Cat 3,26,128632,Dylan,Schatz,Walt's Bike Shop/Logboat Brewing Co.,,487412,419.12,429.18184645027,
Men Cat 3,27,119565,Andrew,Turner,Loon State Cyclists,,325378,351.02,433.31612697494,
Men Cat 3,28,61328,Daniel,Svedberg,NorthStar Development Cycling,,278187,401.66,437.45040749962,
Men Cat 3,29,47027,Shawn,Knight,KCBC Racing,,290426,405.51,441.5846880243,
Men Cat 3,30,48124,Timothy,Fleenor,Jacomo Racing p/b Minsky's Pizza,,368277,435.56,445.71896854897,
Men Cat 3,31,86427,Ryan,Toedebusch,Quantum Solutions Intelligentsia,,233372,300,449.85324907365,
Men Cat 3,32,47139,Kyle,Guinn,KCBC Racing,,318504,425.35,453.98752959833,
Men Cat 3,33,101058,Austin,Hess,SBS-PDG,,425160,456.86,458.12181012301,
Men Cat 3,34,49255,Jp,Slosar,The Cyclery Racing Team,,350074,428.54,462.25609064768,
Men Cat 3,35,108308,Matt,Ampleman,Bulldog Cycling,,412750,416.04,466.39037117236,
Men Cat 3,36,44941,Paul,Komarek,Experience Fayetteville Cycling Team,,246495,416.77900487623,470.52465169704,
Men Cat 3,37,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,,499418,410.03,474.65893222172,
Men Cat 3,38,48409,Aaron,Sims,Cycle City Racing,,221970,411.13,478.79321274639,
Men Cat 3,39,44357,Ashley,Weaver,Pastaria - Big Shark Racing Team,,334082,423.71,482.92749327107,
Men Cat 3,40,47002,Jaime,Galvan,,,250834,431.44,487.06177379575,
Men Cat 3,41,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,431.69,491.19605432043,
Men Cat 3,42,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,,365082,457.94,495.3303348451,
Men Cat 3,43,128556,Will,Peterson,GP Velotek,,489826,431.68,499.46461536978,
Men Cat 3,44,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycling Team,,344102,432.09,503.59889589446,
Men Cat 3,45,123662,Alan,Lowe,Walt's Bike Shop/Logboat Brewing Co.,,443189,446.36,507.73317641913,
Men Cat 3,DNF,64586,Tim,Jansen,GP Velotek,,356617,403.72,516.00173746849,
Men Cat 3,DNF,88014,Dillon,Mcneill,Harvest Racing p/b Midwest Cycling Trek Stores,,376858,357,516.00173746849,
Men Cat 3,DNF,193618,Tom,Naden,GP Velotek,,149137,446.97,516.00173746849,
Men Cat 3,DNF,133404,Erik,Rogelstad,Loon State Cyclists,,502382,368.6,516.00173746849,
Men Cat 3,DNF,45075,Shanely,Mullikin,Bentonville Racing,,353664,385.04207692308,516.00173746849,
Men Cat 3,DNF,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,404.01,516.00173746849,
Men Cat 3,DNF,49292,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,409.6,516.00173746849,
Men Cat 3,DNF,55138,Patrick,Orrick,KCOI Boulevard,,284366,387.34,516.00173746849,
Men Cat 4,1,133436,Robert,Deetz,Kingfield,,503005,417.6,374.6715,
Men Cat 4,2,112947,Zachery,Motsinger,Move Up Development,,466301,491.13,381.21369230769,
Men Cat 4,3,105732,Danny,Roos,GTG Racing,,454587,457.8,387.75588461538,
Men Cat 4,4,98794,Sam,Paul,,,432078,435.21,394.29807692308,
Men Cat 4,5,108486,Ryan,Daly,Move Up Development,,467531,429.36,400.84026923077,
Men Cat 4,6,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,450.93,407.38246153846,
Men Cat 4,7,131257,William,Zoughaib,,,500512,428.76,413.92465384615,
Men Cat 4,8,133884,Chris,Plooster,3 Feet Cycling p/b Foody's,,358120,444.24,420.46684615385,
Men Cat 4,9,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,,522899,459.72,427.00903846154,
Men Cat 4,10,89588,Ian,Pepin,Move Up Development,,416734,479.75,433.55123076923,
Men Cat 4,11,136742,Mike,Ivancic,US Military Endurance Sports,,492970,473.82,440.09342307692,
Men Cat 4,12,83819,Derek,Tidd,,,420049,420,446.63561538462,
Men Cat 4,13,121439,Po,Hung yang,GP Velotek,,422425,510.7,453.17780769231,
Men Cat 4,14,49256,Benji,Bockting,Walt's Bike Shop/Logboat Brewing Co.,,260282,392.89,459.72,
Men Cat 4,15,140217,Dominic,Sherman,Sakari Race Team,,512826,399.14,466.26219230769,
Men Cat 4,16,86884,Caleb,Rector,Bicycle Shack Racing,,257088,481.92,472.80438461538,
Men Cat 4,17,81837,Adam,Vail,Harvest Racing p/b Midwest Cycling Trek Stores,,388426,459.52,479.34657692308,
Men Cat 4,18,121557,Abe,Eller,Grip N Rip,,212369,496.99,485.88876923077,
Men Cat 4,19,97336,Nigel,Vaught,Big D Cycling,,432978,463.76,492.43096153846,
Men Cat 4,20,136513,Asa,Black,,,438977,519.05,498.97315384615,
Men Cat 4,21,115074,Parker,Lindley,Team Colavita/ Parisi Coffee,,475024,491.99,505.51534615385,
Men Cat 4,22,122764,Alexander,Flunker,Team Colavita/ Parisi Coffee,,457508,496.16,512.05753846154,
Men Cat 4,23,76454,John,Newman,KCBC Racing,,500160,427.97,518.59973076923,
Men Cat 4,24,102436,Kyle,Crossett,Rule # 5  Nick,,425018,449.17,525.14192307692,
Men Cat 4,25,99008,George,Kramer,Blue River Bicycle Club,,432246,498.02,531.68411538462,
Men Cat 4,26,99414,Donald,Morgan,TEAM PENTABIKE,,428195,492.71,538.22630769231,
Men Cat 4,27,93917,Matt,Masten,Lincoln Industries Cycling,,415434,509.88,544.7685,
Men Cat 4,DNF,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,,393186,492.14,557.85288461538,
Men Cat 4,DNF,122190,Jeffrey,Majzoub,Quantum Solutions Intelligentsia,,422363,512.86,557.85288461538,
Men Cat 5,1,145918,Jay,Livingston,,,526940,536.13826666667,387.45266666667,
Men Cat 5,2,142922,Hanwei,Wang,,,498858,390.12,403.53085714286,
Men Cat 5,3,150051,Luis,A rodriguez,Latinos Racing Team,,526762,435.27,419.60904761905,
Men Cat 5,4,150831,Kurt,Henkhaus,,,532031,432.21,435.68723809524,
Men Cat 5,5,48680,Aaron,Chisum,,,374941,500,451.76542857143,
Men Cat 5,6,84236,Jesse,Brown,,,530816,485.43009666667,467.84361904762,
Men Cat 5,7,137820,Trent,Simon,Brazen Dropouts Cycling Team,,466359,492.14,483.92180952381,
Men Cat 5,8,154017,Edward,Atkinson,,,,500,500,
Men Cat 5,9,142113,Chris,Eakin,,,536363,528.53725,516.07819047619,
Men Cat 5,10,142112,Derek,Braun,,,514847,509.51241666667,532.15638095238,
Men Cat 5,11,124334,Juan,Rodriguez,Latinos Racing Team,,262289,553.93,548.23457142857,
Men Cat 5,12,153400,Michael,Mcallister,,,535441,591.83365063979,564.31276190476,
Men Cat 5,13,123124,Jp,Larson,3 Feet Cycling p/b Foody's,,429112,500,580.39095238095,
Men Cat 5,14,154018,Steven,Garcia,,,536310,500,596.46914285714,
Men Cat 5,DNF,90959,Daniel,Hooks,Team Colavita/ Parisi Coffee,,419248,542.54,628.62552380952,
Men Junior 13-14 Open,1,97336,Nigel,Vaught,Big D Cycling,,432978,463.76,425.03116666667,
Men Junior 13-14 Open,2,99631,Shay,Wright,Velosport Iowa,,435220,504.86,448.64105833333,
Men Junior 13-14 Open,3,136740,Orion,Child,Velo Childeric,,509431,479.87,472.25095,
Men Junior 13-14 Open,4,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,515.38,495.86084166667,
Men Junior 13-14 Open,5,153398,Braden,Graff,,,535539,553.45125,519.47073333333,
Men Junior 13-14 Open,6,117075,Brody,Burnham,DMOS Racing Team,,391868,532.71,543.080625,
Men Junior 13-14 Open,7,101730,Colton,Bailey,Spin Devo,,473248,560.85,566.69051666667,
Men Junior 13-14 Open,8,108705,Scott,Wass,NorthStar Development Cycling,,459383,575.85,590.30040833333,
Men Junior 13-14 Open,9,134777,Nathan,Zollman,Central Junior Cycling Devo,,502900,624.13,613.9103,
Men Junior 13-14 Open,10,100947,Andrew,Stafford,Quantum Solutions Intelligentsia,,438897,648.74,637.52019166667,
Men Junior 15-16 Open,1,125443,Hunter,Navarro,KCOI U20,,494530,507.92,476.2838445,
Men Junior 15-16 Open,2,50770,Scott,Ferguson,Central Junior Cycling Devo,,418307,525.35,499.86969883333,
Men Junior 15-16 Open,3,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,,535221,554.342815,523.45555316667,
Men Junior 15-16 Open,4,148226,Ethan,Sandhu,,,528310,566.475,547.0414075,
Men Junior 15-16 Open,5,145904,Brandon,Waldorf,,,455143,539.74,570.62726183333,
Men Junior 15-16 Open,6,80265,Seth,Wisdom,KCOI U20,,399691,556.57,594.21311616667,
Men Junior 17-18 Open,1,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,,400799,,,
Men Junior 9-12 Open,1,107618,Finn,Smith,KCOI U20,,454150,532.74,486.0385,
Men Junior 9-12 Open,2,136737,Asa,Child,Velo Childeric,,509433,565.33,509.72541666667,
Men Junior 9-12 Open,3,133447,Koen,Prenzlow,NorthStar Development Cycling,,443163,551.36,533.41233333333,
Men Junior 9-12 Open,4,90941,Fineas,Howser,KCOI U20,,423815,609.1,557.09925,
Men Junior 9-12 Open,5,136738,Rowan,Child,Velo Childeric,,509434,598.74,580.78616666667,
Men Junior 9-12 Open,6,123133,Jude,Borchers,Capps Bike Shop,,481550,700,604.47308333333,
Men Junior 9-12 Open,7,134779,Taylor,Roberts,Central Junior Cycling Devo,,484895,628.16,628.16,
Men Junior 9-12 Open,8,122573,Hayden,Patterson,RDMB Junior Racing Team,,475016,570.99176190476,651.84691666667,
Men Junior 9-12 Open,9,90943,Dane,Hooks,KCOI U20,,424881,642.98,675.53383333333,
Men Junior 9-12 Open,10,145898,Maury,Navarro,KCOI U20,,519374,651.04,699.22075,
Men Junior 9-12 Open,11,115113,Gabriel,Schmitz,KCOI U20,,459485,691.99,722.90766666667,
Men Junior 9-12 Open,12,145899,Logan,Waldorf,,,521345,685.565,746.59458333333,
Men Junior 9-12 Open,13,142122,Malachi,Schmitz,KCOI U20,,488221,772.62,770.2815,
Men Masters 40+ Cat 1/2/3/4,1,151431,Warrick,Spence,PSIMET Racing,,530053,283.89,283.89,
Men Masters 40+ Cat 1/2/3/4,2,50636,Matt,Muyres,Donkey Label,,160576,341.97,296.61936842105,
Men Masters 40+ Cat 1/2/3/4,3,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,352.08,301.86440350877,
Men Masters 40+ Cat 1/2/3/4,4,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,334.33,307.10943859649,
Men Masters 40+ Cat 1/2/3/4,5,23597,William,Smith,KCBC Racing,,267923,408.49169444444,312.35447368421,
Men Masters 40+ Cat 1/2/3/4,6,15604,Norman,Zellers,,,140740,332.22,317.59950877193,
Men Masters 40+ Cat 1/2/3/4,7,47027,Shawn,Knight,KCBC Racing,,290426,405.51,322.84454385965,
Men Masters 40+ Cat 1/2/3/4,8,73883,Aaron,Wrabek,Sakari Race Team,,389733,337.19,328.08957894737,
Men Masters 40+ Cat 1/2/3/4,9,70228,Kent,Mcneill,Harvest Racing p/b Midwest Cycling Trek Stores,,43741,323.59,333.33461403509,
Men Masters 40+ Cat 1/2/3/4,10,50452,Brian,Bradley,Kuat Trek P/B A&B Cycle,,4563,355.27,338.57964912281,
Men Masters 40+ Cat 1/2/3/4,11,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,404.01,343.82468421053,
Men Masters 40+ Cat 1/2/3/4,12,53216,Kevin,Limpach,Harvest Racing p/b Midwest Cycling Trek Stores,,245870,359.06,349.06971929825,
Men Masters 40+ Cat 1/2/3/4,13,44976,James,Gillum,Oklahoma City Velo Club,,218197,379.33,354.31475438596,
Men Masters 40+ Cat 1/2/3/4,14,79728,Reed,Rinderknecht,Sakari Race Team,,237287,350,364.8048245614,
Men Masters 40+ Cat 1/2/3/4,14,84264,Jarred young,Ethos racing,,,251638,372.71,359.55978947368,
Men Masters 40+ Cat 1/2/3/4,15,30519,Rick,Laliberte,Vision Racing p/b Sanford POWER,,210611,354.71,370.04985964912,
Men Masters 40+ Cat 1/2/3/4,16,47031,Kurt,Wilson,KCBC Racing,,333590,405.02,375.29489473684,
Men Masters 40+ Cat 1/2/3/4,17,17634,?,Joseph,Jacomo Racing p/b Minsky's Pizza,,267899,403.97,380.53992982456,
Men Masters 40+ Cat 1/2/3/4,18,47007,Jp ,Brocket,Kuat Trek P/B A&B Cycle,,275550,366.85,385.78496491228,
Men Masters 40+ Cat 1/2/3/4,19,55138,Patrick,Orrick,KCOI Boulevard,,284366,387.34,391.03,
Men Masters 40+ Cat 1/2/3/4,20,60030,Kevin,Patterson,Zealous Racing,,305864,407.76,396.27503508772,
Men Masters 40+ Cat 1/2/3/4,21,37335,T,David cummings,Gateway Cycling Club,,173579,386.27,401.52007017544,
Men Masters 40+ Cat 1/2/3/4,22,47002,Jaime,Galvan,,,250834,431.44,406.76510526316,
Men Masters 40+ Cat 1/2/3/4,23,47137,Mark,Horn,KCBC Racing,,301646,426.24,412.01014035088,
Men Masters 40+ Cat 1/2/3/4,24,37013,Brian,Rybarik,Sakari Race Team,,120099,394.72,417.2551754386,
Men Masters 40+ Cat 1/2/3/4,25,45085,Peter,Beland,Walmart/GPP Cycling Team,,47037,378.69,422.50021052632,
Men Masters 40+ Cat 1/2/3/4,26,46730,Bob,Cummings,Panaracer/Stan's NoTubes p/b Bicycle X-Change,,276726,349.28,427.74524561404,
Men Masters 40+ Cat 1/2/3/4,27,60597,Cale,Mcaninch,Kuat Trek P/B A&B Cycle,,112498,397.9,432.99028070175,
Men Masters 40+ Cat 1/2/3/4,28,65658,Tim,Borchers,Capps Bike Shop,,395056,458.3483,438.23531578947,
Men Masters 40+ Cat 1/2/3/4,29,117079,Milan,Sherman,Sakari Race Team,,439379,437.43,443.48035087719,
Men Masters 40+ Cat 1/2/3/4,30,48186,Jason,Engle,Two Wheeler/Specialized,,332930,457.66,448.72538596491,
Men Masters 40+ Cat 1/2/3/4,31,67631,David,Alexander,Sakari Race Team,,379675,368.1,453.97042105263,
Men Masters 40+ Cat 1/2/3/4,32,90949,Bob,Kimbrough,KCOI Boulevard,,424774,473.24,459.21545614035,
Men Masters 40+ Cat 1/2/3/4,33,136742,Mike,Ivancic,US Military Endurance Sports,,492970,473.82,464.46049122807,
Men Masters 40+ Cat 1/2/3/4,34,48403,Dana,Stefanidis,Team Kaos/Joyride Bicycles,,241381,423.2,469.70552631579,
Men Masters 40+ Cat 1/2/3/4,35,79908,Grant,Fay,KCBC Racing,,402072,454.82,474.95056140351,
Men Masters 40+ Cat 1/2/3/4,36,53174,Rich,Anderson,Team Kaos/Joyride Bicycles,,219702,476.29,480.19559649123,
Men Masters 40+ Cat 1/2/3/4,37,82838,Bradley,Wright,SBC Cycling,,52756,405.81,485.44063157895,
Men Masters 40+ Cat 1/2/3/4,DNF,46999,Jack,Mason,360 Racing,,196516,398.51,495.93070175439,
Men Masters 40+ Cat 1/2/3/4,DNF,60427,Brady,Prenzlow,NorthStar Mentors,,307715,325.6,495.93070175439,
Men Masters 40+ Cat 1/2/3/4,DNF,122191,Matthew,Miller,Bicycle Shack Racing,,384080,350.33,495.93070175439,
Men Masters 40+ Cat 1/2/3/4,DNF,138627,Rob,Gorman,Grip N Rip,,501621,509.17,495.93070175439,
Men Masters 50+ Cat 1/2/3/4,1,49485,Thomas,Price,Kuat Trek P/B A&B Cycle,,28705,378.52,343.05716666667,
Men Masters 50+ Cat 1/2/3/4,2,64553,John,Pahlmann,,,46877,396.8,358.979,
Men Masters 50+ Cat 1/2/3/4,3,47091,Kurtis,Albrecht,3 Feet Cycling p/b Foody's,,193520,378.39,374.90083333333,
Men Masters 50+ Cat 1/2/3/4,4,118514,John,Mahl,,,473426,435.47,390.82266666667,
Men Masters 50+ Cat 1/2/3/4,5,63449,Jeffrey,Seese,KCOI Boulevard,,49125,500,406.7445,
Men Masters 50+ Cat 1/2/3/4,6,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,354.77,422.66633333333,
Men Masters 50+ Cat 1/2/3/4,7,68076,Robert,Ashton,MBRC/Flanders,,292335,424.08911666667,438.58816666667,
Men Masters 50+ Cat 1/2/3/4,8,78065,Steve,Smithers,Grip N Rip,,375885,457.42,454.51,
Men Masters 50+ Cat 1/2/3/4,9,122015,Jeff,Burge,Grip N Rip,,411283,480.57,470.43183333333,
Men Masters 50+ Cat 1/2/3/4,10,53177,David,Randleman,Omaha Velo,,58631,482.34,486.35366666667,
Men Masters 50+ Cat 1/2/3/4,11,148804,Richard,Wolf,Team Velo Plus,,58129,482.37,502.2755,
Men Masters 50+ Cat 1/2/3/4,12,2259,Mark,Sullivan,Team Kaos/Joyride Bicycles,,311194,475.18585319553,518.19733333333,
Men Masters 50+ Cat 1/2/3/4,13,63006,Brian,Marsoun,Illinois Cycling Association,,341578,415.29,534.11916666667,
Men Masters 50+ Cat 1/2/3/4,14,118740,William,Anderson,360 Racing,,194087,454.51,550.041,
Men Masters 50+ Cat 1/2/3/4,15,73013,Greg,Mckean,GTG Racing,,398135,552.14,565.96283333333,
Men Masters 50+ Cat 1/2/3/4,DNF,101313,Phillip,Todd,Bicycle Shack Racing,,59170,500,597.8065,
Men Masters 50+ Cat 1/2/3/4,DNF,53214,Greg,Shimonek,Harvest Racing p/b Midwest Cycling Trek Stores,,102327,359.57,597.8065,
Men Masters 50+ Cat 1/2/3/4,DNF,61931,Karl,Jahns,DICE,,366773,443.02,597.8065,
Men Masters 50+ Cat 1/2/3/4,DNF,48420,John,Tye,Bicycle Shack Racing,,308046,407.77,597.8065,
Men Masters 50+ Cat 1/2/3/4,DNF,68838,John,Dungan,Grip N Rip,,387182,502.5,597.8065,
Men Masters 60+ Open,1,68842,Lonnie,Kennedy,,,45535,461.13,372.776,
Men Masters 60+ Open,2,9906,?,Harold,360 Racing p/b Kline Van / Woody's Automotive Group,,27258,391.5,389.50414309022,
Men Masters 60+ Open,3,47231,John,Wentling,Midwest Masters Cycling Team-KS,,82741,419.16,406.23228618045,
Men Masters 60+ Open,4,56737,Rich,Pearson,Team Kaos/Joyride Bicycles,,221142,550,422.96042927067,
Men Masters 60+ Open,5,64582,Doug,Long,360 Racing p/b Kline Van / Woody's Automotive Group,,90529,435.39,439.6885723609,
Men Masters 60+ Open,6,62028,Thomas,Zoumaras,Pastaria - Big Shark Racing,,65996,550,456.41671545112,
Men Masters 60+ Open,7,79613,Jay,Raupp,Big D Cycling,,50699,451.45,473.14485854135,
Men Masters 60+ Open,8,138831,Douglas,Bayer,GP Velotek,,513063,509.27,489.87300163157,
Men Masters 60+ Open,9,118742,Andy,Brown,360 Racing p/b Kline Van / Woody's Automotive Group,,407859,422.97,506.6011447218,
Men Masters 60+ Open,10,138830,Tracy,Rockwell,,,490091,563.09,523.32928781202,
Men Masters 60+ Open,11,92195,Kenneth,Bud middleton,Grip N Rip,,423082,485.15971708269,540.05743090225,
Men Masters 60+ Open,12,107551,George,Gyulafia,Big D Cycling,,236587,607.96411111111,556.78557399247,
Men Pro/Cat 1/2,1,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,342.92,267.41566666667,
Men Pro/Cat 1/2,2,43459,Chris,Anderson,Borah Factory Racing,,366326,315.47,272.76436111111,
Men Pro/Cat 1/2,3,49480,Shadd,Smith,Olathe Subaru Trek Racing,,138402,296.75,278.11305555556,
Men Pro/Cat 1/2,4,48769,Peter,Olejniczak,Borah Factory Racing,,185493,269.96,283.46175,
Men Pro/Cat 1/2,5,125396,Joe,Goettl,,,485039,331.6,288.81044444444,
Men Pro/Cat 1/2,6,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,308.15,294.15913888889,
Men Pro/Cat 1/2,7,73018,Garrick,Valverde,Olathe Subaru Trek Racing,,210225,283.58,299.50783333333,
Men Pro/Cat 1/2,8,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,,428009,291.47,304.85652777778,
Men Pro/Cat 1/2,9,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,308.73,310.20522222222,
Men Pro/Cat 1/2,10,80163,Jordan,Miller,Move Up Development,,425009,359.97,315.55391666667,
Men Pro/Cat 1/2,11,45630,Cooper,Rombold,Metier Racing & Coffee,,371675,330.77,320.90261111111,
Men Pro/Cat 1/2,12,17036,Justin,Leopold,Jacomo Racing p/b Minsky's Pizza,,299868,319.47,326.25130555556,
Men Pro/Cat 1/2,13,37226,Kent,Woermann,Olathe Subaru Trek Racing,,278173,341.85,331.6,
Men Pro/Cat 1/2,14,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,306.48,336.94869444444,
Men Pro/Cat 1/2,15,91749,Ben,Gramling,Dickson Street Cycling Club,,427682,367.31,342.29738888889,
Men Pro/Cat 1/2,16,48127,Lane,Johnson,Move Up Development,,311425,343.53,347.64608333333,
Men Pro/Cat 1/2,17,121559,Jarett,Atkins,KCBC Racing,,480627,373.08,352.99477777778,
Men Pro/Cat 1/2,18,47117,Matt,Ledbetter,Move Up Development,,365848,386.93,358.34347222222,
Men Pro/Cat 1/2,19,47044,Jack,Funk,GP Velotek,,221084,379.38,363.69216666667,
Men Pro/Cat 1/2,20,115141,Hugh,Gill,Dogfish/Team Noah,,469206,370.76,369.04086111111,
Men Pro/Cat 1/2,21,107535,Luke,Hall,Bentonville Racing,,434125,400.77,374.38955555556,
Men Pro/Cat 1/2,22,122788,Andrew,Evans,Tyson Foods Cycling Team,,467580,351.48,379.73825,
Men Pro/Cat 1/2,23,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,329.67,385.08694444444,
Men Pro/Cat 1/2,24,63355,John,Frey,Team Kaos/Joyride Bicycles,,347328,311.14,390.43563888889,
Men Pro/Cat 1/2,25,53216,Kevin,Limpach,Harvest Racing p/b Midwest Cycling Trek Stores,,245870,359.06,395.78433333333,
Men Pro/Cat 1/2,DNF,32189,Michael,Saunders,Dogfish/Team Noah,,226313,318.12,406.48172222222,
Men Pro/Cat 1/2,DNF,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,342.01,406.48172222222,
Men Pro/Cat 1/2,DNF,69594,Andrew,Farmer,DNA Racing,,317222,368.57,406.48172222222,
Men Pro/Cat 1/2,DNF,70449,Andrew peterson,?,University of Iowa Heart and Vascular Care-Specialized,,207441,391.11,406.48172222222,
Men Pro/Cat 1/2,DNF,59375,Jim,Farasy,Kuat Trek P/B A&B Cycle,,192024,325.88,406.48172222222,
Men Pro/Cat 1/2,DNF,85042,Matt,Kleckner,,,356962,321.9,406.48172222222,
Men Pro/Cat 1/2,DNF,74196,Ethan,Luebbe,Blue River Bicycle Club,,396375,376.81,406.48172222222,
Women Cat 4/5,1,104648,Abbey,O'brien,Midwest Cycling Trek Stores Women's Cycling Team,,416931,550.25,494.27216666667,
Women Cat 4/5,2,117541,Hannah,Jordan,Tulsa Wheelmen,,474997,521.47,505.66295,
Women Cat 4/5,3,48146,Julie,Funk,GP Velotek,,242234,634.24,517.05373333333,
Women Cat 4/5,4,107630,Alyson,Green,Team Colavita/ Parisi Coffee,,461283,590.47,528.44451666667,
Women Cat 4/5,5,148858,Erin,Nelson,Brazen Dropouts Cycling Team,,529400,603.77,539.8353,
Women Cat 4/5,6,103389,Madison,Gramling,Experience Fayetteville Cycling Team,,441079,603.73,551.22608333333,
Women Cat 4/5,7,138826,Aylannah,Dylag,GP Velotek,,512091,692.01,562.61686666667,
Women Cat 4/5,8,103549,Alayne,Beshey,Lindenwood University,,438016,596.18,574.00765,
Women Cat 4/5,9,131535,Kathryn,Johnson,Women's Free State Racing,,328528,608.18,585.39843333333,
Women Cat 4/5,10,69208,Judy,Slosar,GP Velotek,,400068,639.94,596.78921666667,
Women Cat 4/5,11,136751,Elizabeth,Hablinski,IN-A-TUB Cycling Team KC,,509557,544.5,608.18,
Women Cat 4/5,12,104512,Janette,Barber,Balanced: Bike Fitting & Coaching Cycling Team,,438223,605.38,619.57078333333,
Women Cat 4/5,13,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,556.09,630.96156666667,
Women Cat 4/5,14,46993,Laura,Dellutri,Midwest Cycling Trek Stores Women's Cycling Team,,350440,677.41,642.35235,
Women Cat 4/5,15,145891,Jennifer,Piko,3 Feet Cycling p/b Foody's,,522052,678,653.74313333333,
Women Cat 4/5,16,120442,Avery,Goebel,Central Junior Cycling Devo,,477453,704.49,665.13391666667,
Women Cat 4/5,17,134781,Charli,Grosenheider,Central Junior Cycling Devo,,481508,649.1,676.5247,
Women Cat 4/5,18,151217,Kate,Wass,NorthStar Development Cycling,,383322,540.21,687.91548333333,
Women Cat 4/5,19,122552,Ragan,Weigel,Spin Devo,,481468,670.48,699.30626666667,
Women Cat 4/5,20,122554,Willow,Olsen,Central Junior Cycling Devo,,481449,666.4,710.69705,
Women Cat 4/5,21,122551,Lauren,Weigel,Spin Devo,,481464,664.98,722.08783333333,
Women Junior 13-14 Open,1,130074,Carolina,Navarro,KCOI U20,,489736,,,
Women Junior 13-14 Open,2,122570,Olivia,Schissel,Spin Devo,,529651,,,
