Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+,1,22050,George,Bicking,CC Evesham,,41701,321.3250998941,321.3250998941,
Men Masters 40+,2,4197,Willie,Payton,CRCA/Axis,,137827,368.92371290294,340.63573270649,
Men Masters 40+,3,231593,Carlo,Agostinetto,,,629364,424.28571428571,346.91110728815,
Men Masters 40+,4,15061,Luis,Navarro,Monamour/Brittsportwear,,,378.27301444389,353.18648186981,
Men Masters 40+,5,338,Anthony,Lowe,,,193990,305.34770156505,359.46185645147,
Men Masters 40+,6,25881,Eric,Noonan,Team Martys (Martys Relia,,318570,309.49650502021,365.73723103313,
Men Masters 40+,7,92047,Oscar,Diaz,,,410977,350,372.01260561479,
Men Masters 40+,8,113866,Shawn,Benjamin,,,232424,398.20098132382,378.28798019646,
Men Masters 50+,1,160090,Terrence,Chioffi,CRCA/Sunrise Paria,,298400,387.1847618304,306.15935014861,
Men Masters 50+,2,4348,Mark,Light,,,112548,295.02764474643,318.05834838912,
Men Masters 50+,3,69750,Jon paul,Rorech,W/S United/Zurilee,,201087,361.8776504588,329.95734662964,
Men Masters 50+,4,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,,244143,446.0778989265,341.85634487016,
Men Masters 50+,5,18535,James,Furman,US Military Endurance Sports,,139741,331.5,353.75534311068,
Men Masters 50+,6,170010,Leo,Semonsky,PBR p/b Peloton Executive Coach,,160069,435.98545095238,365.65434135119,
Men Masters 50+,7,4203,James,Joseph,Ws united /sprintime,,68718,461.3676801007,377.55333959171,
Men Masters 50+,8,2677,Etsu,Taniguchi,CRCA / Team VESELKA,,237492,428.12083303533,389.45233783223,
Men Masters 50+,9,35220,William,Brunner,Montclair Development Team,,114621,483.33333333333,401.35133607274,
Men Masters 50+,10,18534,Ron,Short,Pro Pedals Bike Shop,,110951,366.98727614253,413.25033431326,
Men Masters 50+,11,20599,Mihael,Ginghina,CRCA / Team VESELKA,,52288,350,425.14933255378,
Men Masters 50+,12,162115,Erik,Midtskogen,Iron Bridge/Tarmac,,551979,474.31371116446,437.0483307943,
Men Masters 50+,13,18539,John,Olsen,CRCA/Dave Jordan Racing,,88447,478.21777742127,448.94732903481,
Men Masters 50+,14,26004,Mark,Inaba,CRCA/NYC Vision Cycles,,306436,350,460.84632727533,
Men Masters 50+,15,18764,Igor,Bystrycky,Cycle Craft/Team Bulldog,,97361,401.35133607274,472.74532551585,
Men Masters 50+,16,5996,Laura,Van gilder,,,36345,375.00706509732,484.64432375637,
Men Masters 50+,17,1121,Pascal,Sauvayre,CRCA/Team VESELKA,,64894,491.48955749185,496.54332199688,
Men Open Cat1/2/3,1,121990,Ismael,Collado acosta,Rockland Cycling Velo,,,185.69678474656,185.69678474656,
Men Open Cat1/2/3,2,118323,Erlin,Garcia,Rockland cycling Velo,,428602,286.34508470979,215.84355177032,
Men Open Cat1/2/3,3,239495,Jeison,Betancur,,,615028,200,237.22266287287,
Men Open Cat1/2/3,4,239496,Nicolas,Atevedo,,,,200,258.60177397541,
Men Open Cat1/2/3,5,176443,Damian,Barny,,,543948,392.21823775417,279.98088507796,
Men Open Cat1/2/3,6,69750,Jon paul,Rorech,W/S United/Zurilee,,201087,361.8776504588,301.35999618051,
Men Open Cat1/2/3,7,139524,Mayron,Betancur,Aventi Cycling Team,,532243,369.11700851749,322.73910728305,
Men Open Cat1/2/3,8,42797,Shawn,Faynik,CRCA/GF Capital,,307695,255.13589660159,344.1182183856,
Men Open Cat1/2/3,9,176977,Charlie,Stein,CRCA/Automatic Lonely Hearts Ra,,574708,401.8976132987,365.49732948814,
Men Open Cat1/2/3,10,190602,Daniel,Madriz,Cycling Connection,,594159,371.3340864975,386.87644059069,
Men Open Cat1/2/3,11,181650,Stephen,Johnson,Team Shake N Brake,,579989,453.19319458317,408.25555169324,
Men Open Cat1/2/3,12,83116,Mynor,Pineda,Rockland cycling velo,,53820,387.88787514971,429.63466279578,
Men Open Cat1/2/3,13,193930,Diego,Monsalve,Aventi Cycling Team,,585573,299.59037321571,451.01377389833,
Men Open Cat1/2/3,14,21690,Jessica,Chong,Bike Works p/b Fred Beans,,303840,305.25435355199,472.39288500088,
Men Open Cat1/2/3,15,15061,Luis,Navarro,Monamour/Brittsportwear,,,378.27301444389,493.77199610342,
Men Open Cat1/2/3,16,74582,David,Gonzalez,Rockland cycling  velo,,536137,410.71822961544,515.15110720597,
Men Open Cat4,1,161778,Otis,Engel,,,484819,405.44764583333,354.06383376839,
Men Open Cat4,2,227223,Carl,Martin velasquez,Verrazano Team Racing by NY Tri,,616594,428.984375,364.40329293735,
Men Open Cat4,3,191334,Ethan,Hendricks,Gotham Cyclists,,596245,461.81345922404,374.7427521063,
Men Open Cat4,4,105978,Lucas,Barash-david,CRCA/Automatic Lonely Hearts Ra,,392659,400,385.08221127526,
Men Open Cat4,5,82950,Dennis,Arnold,Shake n Brake,,411059,415.20503952569,395.42167044421,
Men Open Cat4,6,138192,Teoboro,Pabello,Team Brodie,,510482,403.58536794881,405.76112961317,
Men Open Cat4,7,76765,Kevin,Griffin,Cumberland Valley Collective,,190711,416.99613803855,416.10058878212,
Men Open Cat4,8,231749,Mohamed,Guede,,,617720,378.72393141959,426.44004795108,
Men Open Cat4,9,193778,Kyle,Shtern,CRCA/NYCC Racing,,617300,471.09375,436.77950712003,
Men Open Cat4,10,187910,Jhon,Barahona-herrera,Lonely hearts,,575609,386.63616494933,447.11896628899,
Men Open Cat4,11,146304,Konstantine,Sukhovarov,CRCA/Good Guys Racing p/b HighW,,524201,479.58455653514,457.45842545794,
Men Open Cat4,12,177920,Mitchell,Huzar,CRCA / Automatic Lonely Hearts,,577436,426.72767010133,467.7978846269,
Men Open Cat5,1,192048,Matthew,Waghorn,CRCA/Lonely Hearts ??,,593867,426.56950714742,405.01433390634,
Men Open Cat5,2,231593,Carlo,Agostinetto,,,629364,424.28571428571,425.08922578713,
Men Open Cat5,3,230954,Chris,Beasley,,,617142,499.19255825468,445.16411766791,
Men Open Cat5,4,234919,Jake,Sanchez,Spandex Takeover United LLC,,622668,455.94170428845,465.2390095487,
Men Open Cat5,5,227039,Patrick,Foran,CRCA/Automatic Lonely Hearts,,610320,500,485.31390142948,
Men Open Cat5,6,237344,Justin,Oviedo,Team Shake N Brake,,410858,451.04633809828,505.38879331027,
Men Open Cat5,7,236278,Glentis,Michel,,,116093,508.02905729706,525.46368519105,
Men Open Cat5,8,237345,Jared,Pazienza,,,,485.31390142948,545.53857707184,
Men Open Cat5,9,236255,Jason,Mushnick,,,632314,500,565.61346895262,
Women Open Open,1,21690,Jessica,Chong,Bike Works p/b Fred Beans,,303840,305.25435355199,305.25435355199,
Women Open Open,2,5996,Laura,Van gilder,,,36345,375.00706509732,351.2113448581,
Women Open Open,3,2184,Jacqueline,Paull,Aistriu Cycling,,27456,416.6262637962,373.35638498254,
Women Open Open,4,155039,Christine,Dewitte,CRCA / Team VESELKA,,523606,418.66666666667,395.50142510699,
Women Open Open,5,126648,Roos,Voorend,CRCA / Team VESELKA,,580971,448,417.64646523143,
Women Open Open,6,1578,Sarah,Chubb sauvayre,,,118465,400,439.79150535588,
Women Open Open,7,228934,Mary,Farner,Pretty Okay / Ostroy,,618869,469.5438672536,461.93654548032,
Women Open Open,8,193353,Michelle,Pemberthy,,,605840,532.27158847582,484.08158560477,
