First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Johann,Burrowes,Verge Series,2024-03-24,Men Master 40+,5,34,264.0281592749,
Samuel,Martinez,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,3,48,388.36956521739,
Samuel,Martinez,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,124,71,400.66040931086,
Johann,Burrowes,New Haven Grand Prix,2023-09-15,Men Pro/1/2,999,43,349.83221096784,
Johann,Burrowes,New Haven Grand Prix,2023-09-15,Men Master  40+,4,44,284.03872237605,
Jon paul,Rorech,New Haven Grand Prix,2023-09-15,Men Master  40+,28,44,429.6991428764,
Samuel,Martinez,New Haven Grand Prix,2023-09-15,Men Master  40+,34,44,466.33230252319,
Jermaine,Burrowes,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,23,73,240.45603459953,
Johann,Burrowes,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,57,73,331.02065564717,
Johann,Burrowes,Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,33,50,314.4089607309,
Johann,Burrowes,Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,4,45,264.31305159724,
Samuel,Martinez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,16,57,280.44671938726,
Jon paul,Rorech,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,38,57,348.44224969468,
Jon paul,Rorech,East New York Crit,2023-08-20,Men Road Bikes Cat 1/2/3,28,31,398.9110920897,
Samuel,Martinez,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,21,66,321.1212994261,
Jon paul,Rorech,Ardmore Rock N' Ride,2023-08-19,Men 45+ Masters,9,21,325.34102056803,
Jon paul,Rorech,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,24,32,332.56004790405,
Samuel,Martinez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,28,32,358.30374200471,
Samuel,Martinez,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,38,27,370.50441320997,
Samuel,Martinez,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,4,28,304.37648819572,
Jon paul,Rorech,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,47,28,485.62550570162,
Johann,Burrowes,Castelli Cup,2023-08-12,Men Master 40+,2,51,245.97150364066,
Samuel,Martinez,Castelli Cup,2023-08-12,Men Master 40+,22,51,353.40420338275,
Jon paul,Rorech,Castelli Cup,2023-08-12,Men Master 40+,27,51,353.40420338275,
Paul,Burrowes,Castelli Cup,2023-08-12,Men Master 40+,46,51,414.58621543927,
Jon paul,Rorech,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,21,47,291.8931931858,
Samuel,Martinez,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,40,73,313.76851913728,
Samuel,Martinez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,25,50,300.95405553347,
Jon paul,Rorech,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,50,50,366.19786254336,
Jon paul,Rorech,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,22,59,296.49621165147,
Jon paul,Rorech,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Master 35+,3,13,288.14149066424,
Jermaine,Burrowes,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,55,113,247.08611584749,
Johann,Burrowes,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,32,38,406.12468331489,
Johann,Burrowes,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,21,46,318.28952491792,
Johann,Burrowes,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,15,28,324.49738936669,
Johann,Burrowes,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,53,92,261.19717203584,
Johann,Burrowes,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,77,92,301.69665535811,
Jermaine,Burrowes,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,36,83,238.01283279358,
Johann,Burrowes,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,75,83,307.05183688291,
Jermaine,Burrowes,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,32,75,237.4624229324,
Johann,Burrowes,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,70,75,304.1065032884,
Johann,Burrowes,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,61,71,319.21544467827,
Jon paul,Rorech,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,25,69,301.44596601095,
Jon paul,Rorech,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Master 35+,21,23,390.79698407151,
Samuel,Martinez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,15,52,288.17862290311,
Jon paul,Rorech,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,40,52,324.91847032649,
Jon paul,Rorech,Giro del Cielo Road Race,2023-07-9,Men Master 45+,11,24,351.09535212766,
Johann,Burrowes,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,33,57,312.49516963416,
Jon paul,Rorech,Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,59,73,363.34499865169,
Jon paul,Rorech,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,59,81,365.72623756918,
Jon paul,Rorech,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,7,45,264.72790350888,
Samuel,Martinez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,35,45,341.91962170654,
Jon paul,Rorech,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,20,49,295.53350999425,
Samuel,Martinez,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,26,49,322.8318527606,
Jon paul,Rorech,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Master 35+,10,21,308.89011085485,
Jon paul,Rorech,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,19,37,287.67134337912,
Jermaine,Burrowes,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,3,54,233.4993693497,
Johann,Burrowes,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,21,54,306.87627707951,
Jon paul,Rorech,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,37,50,345.58248370795,
Anthony,Lowe,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,41,49,177.5,
Jon paul,Rorech,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,90,49,180,
Anthony,Lowe,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,4,61,303.8,
Jon paul,Rorech,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,34,61,366.8,
Andrew,Hicks,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,19,61,300,
Samuel,Martinez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,29,62,319.87193485128,
Paul,Burrowes,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,16,78,255.02652472482,
Samuel,Martinez,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,57,78,316.53022968845,
Johann,Burrowes,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,64,78,369.75458975312,
Jon paul,Rorech,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,71,78,383.94775243703,
Jon paul,Rorech,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,41,63,332.15306195846,
Johann,Burrowes,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,190,114,290.9507237214,
Jermaine,Burrowes,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,202,114,290.9507237214,
Jon paul,Rorech,The Watermelon Criterium,2023-06-3,Men Master 50+,1,20,362.01878453192,
Jermaine,Burrowes,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,28,111,220.45099841379,
Johann,Burrowes,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,195,111,297.43524157284,
Samuel,Martinez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,33,70,319.12882898814,
Jermaine,Burrowes,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,23,133,240.36657918567,
Johann,Burrowes,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,33,133,240.36657918567,
Paul,Burrowes,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,77,133,303.96466737676,
Jon paul,Rorech,78th Tour of Somerville,2023-05-30,Men Master 40+,19,99,302.93876401816,
Samuel,Martinez,78th Tour of Somerville,2023-05-30,Men Master 40+,73,99,435.45329691439,
Samuel,Martinez,78th Tour of Somerville,2023-05-30,Men Master 55+,26,74,408.4447904235,
Samuel,Martinez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,30,64,325.49409002673,
Jon paul,Rorech,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,38,64,325.49409002673,
Jon paul,Rorech,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,16,73,364.77291763309,
Samuel,Martinez,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,75,59,448.00248770194,
Johann,Burrowes,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,2,39,272.26660399714,
Jon paul,Rorech,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,14,39,390.60190361781,
Samuel,Martinez,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,17,39,422.10675611422,
Johann,Burrowes,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,47,78,355.2522424582,
Johann,Burrowes,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,3,72,273.69280100431,
Samuel,Martinez,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,15,72,313.06720996237,
Jon paul,Rorech,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,45,72,411.50323235752,
Samuel,Martinez,QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,7,42,332.82250515167,
Jon paul,Rorech,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,49,70,290.77048530776,
Johann,Burrowes,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,52,70,290.77048530776,
Samuel,Martinez,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,55,70,349.38826790548,
Paul,Burrowes,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,66,70,349.38826790548,
Jermaine,Burrowes,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,71,70,349.38826790548,
Paul,Burrowes,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,39,90,283.78727190055,
Johann,Burrowes,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,68,90,335.55867547928,
Jermaine,Burrowes,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,70,90,335.55867547928,
Jon paul,Rorech,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,74,90,346.10470213421,
Johann,Burrowes,Castelli Cup,2023-04-9,Men Master 40+,16,54,318.14404414743,
Samuel,Martinez,Castelli Cup,2023-04-9,Men Master 40+,34,54,343.32124870401,
Jon paul,Rorech,Castelli Cup,2023-04-9,Men Master 40+,38,54,359.0134122088,
Paul,Burrowes,Castelli Cup,2023-04-9,Men Master 40+,40,54,359.0134122088,
Johann,Burrowes,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,22,82,278.35572836559,
Jermaine,Burrowes,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,53,82,330.15738138109,
Jon paul,Rorech,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,54,82,335.33754668264,
Paul,Burrowes,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,9,92,250.47780681455,
Jermaine,Burrowes,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,14,92,256.88862808547,
Johann,Burrowes,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,21,92,271.97291342878,
Jon paul,Rorech,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,74,92,324.01369786324,
Samuel,Martinez,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,75,92,325.14501926398,
Johann,Burrowes,Castelli Cup,2023-03-12,Men Master 40+,5,76,260.0564172821,
Paul,Burrowes,Castelli Cup,2023-03-12,Men Master 40+,57,76,409.87901017729,
Samuel,Martinez,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,35,67,291.81917289743,
Samuel,Martinez,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,8,40,324.01078242884,
