First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Dixon,Maine Apple Classic Road Race,2013-09-15,A Race,43,54,339.2177962963,
Chad,Jolin,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,74,75,,
Chad,Jolin,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,72,77,374.65448384027,
Chad,Jolin,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,71,78,370.99263157895,
Chad,Jolin,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,25,87,315.17295238095,
Chad,Jolin,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,38,83,307.73147008547,
Mike,Golay,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,66,83,441.21390350877,
Chad,Jolin,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,66,92,335.75496529588,
Mike,Golay,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,79,101,467.85785507246,
Chad,Jolin,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,33,95,302.91274094203,
Mike,Golay,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,54,103,400.82066011335,
Chad,Jolin,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,88,96,346.15436223181,
Mike,Golay,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,56,103,408.71768397803,
