Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,171,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,181,201,178.75,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,182,199,195.02321989831,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,200,199,195.02321989831,
Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,38,57,218.42092422392,
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,39,75,185.33710847905,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,50,56,223.19060994152,
Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,28,40,205.98483333333,
Walburg Classic,2012-02-25,Men Pro/Cat 1  ,42,45,223.57252256969,
Pace Bend Road Race,2012-02-26,Men Pro/Cat 1  ,41,42,188.91142059652,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,13,72,186.66666666667,
Green Wave Cycling Classic - Road Race,2012-03-17,Men A Collegiate  (69.6 Miles),6,9,344.47655689608,
Green Wave Cycling Classic - Time Trial,2012-03-17,Men A Collegiate  (4 Miles),6,9,309.45698348552,
Green Wave Cycling Classic - Crit,2012-03-18,Men A Collegiate  (60 Minutes),DNF,9,363.62365015219,
Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,17,38,185.81408056525,
Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,35,36,266.56474655727,
Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,43,45,238.63605172484,
Weld County Road Race,2013-04-20,Men 5 B,29,29,601.41434410528,
Deer Trail Road Race,2013-04-28,Men SM 5,48,53,589.55043699672,
