Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Category 3/4,1,27177,Zachary,Zionts,Burnham Racing,,286320,362.98,330.84833333333,
 Category 3/4,2,95844,Josh,Mesner,KS Energy Services / MOSH / Team Wiscons,,430758,328.07,343.30907407407,
 Category 3/4,3,50360,Gaben,Moore,Hollander Benelux Racing,,365234,406.15,355.76981481481,
 Category 3/4,4,135148,Dylan,Zakrajsek,Tread Head Cycling,,475253,406.12,368.23055555556,
 Category 3/4,5,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,398.6,380.6912962963,
 Category 3/4,6,150161,Samuel,Janisch,ISCorp Cycling,,532168,442.76,393.15203703704,
 Category 3/4,7,130123,Nick,Vander velden,Brazen Dropouts Cycling Team,,498874,490.25,405.61277777778,
 Category 3/4,8,119200,Matt,Williams,Bloomington Cycle Racing Team,,499013,430.69,418.07351851852,
 Category 3/4,9,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,410.57,430.53425925926,
 Category 3/4,10,148517,Jack,Zakrajsek,,,517520,443.23,442.995,
 Category 3/4,11,134210,Lee,Prouty,Brazen Dropouts Cycling Team,,504645,475.62,455.45574074074,
 Category 3/4,12,140332,Sean,Mcnaughtan,,,513406,480.15,467.91648148148,
 Category 3/4,13,135666,Jp,Sedita,,,507918,460.18,480.37722222222,
 Category 3/4,14,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,462.48,492.83796296296,
 Category 3/4,15,99446,Joe,Garni,Lakes Area Physical Therapy,,451548,441.87,505.2987037037,
 Category 3/4,16,83786,Patrick,Brock,BELGIANWERKX,,268180,443.41,517.75944444444,
 Category 3/4,17,130106,Riley,Cockerill,Wisconsin Cycling at UW-Madison,,498349,484.77,530.22018518519,
 Category 3/4,18,146516,Alex,Schimp,Wisconsin Cycling at UW-Madison,,251865,480.41,542.68092592593,
 Category 3/4,DNF,81204,Hugo,Martinez,,,404477,431.21,567.60240740741,
 Category 4/5,1,99446,Joe,Garni,Lakes Area Physical Therapy,,451548,441.87,371.20066666667,
 Category 4/5,2,116080,Chris,Stindt,ORA Cycling,,472508,395.21,379.06844966555,
 Category 4/5,3,150161,Samuel,Janisch,ISCorp Cycling,,532168,442.76,386.93623266444,
 Category 4/5,4,121507,Daniel,Feuling,,,480010,468.53,394.80401566332,
 Category 4/5,5,99232,Craig,Billings,Brazen Dropouts,,413109,425.49,402.67179866221,
 Category 4/5,6,132488,Shawn,Nelson,Diablo Cycling,,480746,469.95,410.53958166109,
 Category 4/5,7,150162,Ryley,Northrop,Team Velocause,,530517,452.71,418.40736465998,
 Category 4/5,8,132451,Simon,Fallai,BSB Cycling,,501340,439.15,426.27514765886,
 Category 4/5,9,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,415.32,434.14293065775,
 Category 4/5,10,139847,Joe,Burbach,,,507797,515.55004244263,442.01071365663,
 Category 4/5,11,114955,Hunter,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353908,553.04,449.87849665552,
 Category 4/5,12,134210,Lee,Prouty,Brazen Dropouts Cycling Team,,504645,475.62,457.7462796544,
 Category 4/5,13,133349,Thomas,Leu,,,492925,482.32,465.61406265329,
 Category 4/5,14,114089,Michael,Raasch,Lakes Area Physical Therapy,,402802,455.12,473.48184565217,
 Category 4/5,15,95126,Timothy,Reinhardt,BSB Cycling,,430821,512.73,481.34962865106,
 Category 4/5,16,148846,Drew,Bublitz,,,529170,478.92,489.21741164994,
 Category 4/5,17,62318,Matthew,Lyons,Lakes Area Physical Therapy,,362846,512.9,497.08519464883,
 Category 4/5,18,114940,Nathaniel,Reik,BELGIANWERKX,,430247,454.34,504.95297764771,
 Category 4/5,19,79757,Ian,Tweedie,Team Velocause,,377207,504.01,512.8207606466,
 Category 4/5,20,63990,Steven,Friederich,,,369029,471.34369130435,520.68854364548,
 Category 4/5,21,137892,Collin,Sainio,Brazen Dropouts Cycling Team,,493792,505.11,528.55632664437,
 Category 4/5,22,114956,Skyler,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353906,522.02,536.42410964326,
 Category 4/5,23,37020,John,Reiker,,,270658,450,544.29189264214,
 Category 4/5,24,113220,Kenny,Kemp,Brazen Dropouts Cycling Team,,468420,534.99756732569,552.15967564103,
 Category 4/5,25,78126,Peter,Ackermann,,,385963,503.49,560.02745863991,
 Category 4/5,26,124027,Michael,Schnell,Lakes Area Physical Therapy,,204623,546.62,567.8952416388,
 Category 4/5,DNF,132507,Kevin,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,52680,487.6715625,583.63080763657,
 Category 5,1,150162,Ryley,Northrop,,,530517,452.71,421.49516666667,
 Category 5,2,133348,Adam,Raychel,,,488277,500.2,433.35014583333,
 Category 5,3,152533,Butch,Evans,,,533384,512.83347108857,445.205125,
 Category 5,4,133349,Thomas,Leu,,,492925,482.32,457.06010416667,
 Category 5,5,137892,Collin,Sainio,Brazen Dropouts Cycling Team,,493792,505.11,468.91508333333,
 Category 5,6,148874,Jonathan,Ninmer,Ben's Cycle/Milwaukee Bicycle Co.,,485661,515.48,480.7700625,
 Category 5,7,148873,William,Finn,Ben's Cycle/Milwaukee Bicycle Co.,,456129,492.32,492.62504166667,
 Category 5,8,100917,Duwand,Damon,,,438538,548.68,504.48002083333,
 Category 5,9,137866,Travis,Swanson,,,524102,549.69,516.335,
 Category 5,10,133347,Robert,Scianni,BELGIANWERKX,,526174,517.19,528.18997916667,
 Category 5,11,124027,Michael,Schnell,Lakes Area Physical Therapy,,204623,546.62,540.04495833333,
 Category 5,12,152156,Max,Wiegers,Lakes Area Physical Therapy,,530353,616.27262447953,551.8999375,
 Category 5,13,119485,Juan,Martinez,,,423547,527.57,563.75491666667,
 Category 5,14,150197,Gregory,Hudy,,,531177,596.0944,575.60989583333,
 Category 5,15,150196,Dane,Perkins,,,511768,572.0708,587.464875,
 Category 5,16,153198,Oscar,Rodriguez,,,535438,500,599.31985416667,
 Category 5,DNF,37020,John,Reiker,,,270658,500,623.0298125,
 Pro/Cat 1/2/3,1,79313,Jadon,Jaeger,Intelligentsia Coffee,,344420,301.86,266.39283333333,
 Pro/Cat 1/2/3,2,124025,Wesley,Phipson,Project Echelon Racing,,492820,363.6,276.30622916667,
 Pro/Cat 1/2/3,3,53217,Jordan,Ross,,,291825,280.46,286.219625,
 Pro/Cat 1/2/3,4,27436,Maxwell,Anderson,Project Echelon Racing,,178840,309.54,296.13302083333,
 Pro/Cat 1/2/3,5,120198,Patrick,Jungenblut,ISCorp Cycling p/b SmartChoice MRI,,478112,328.81,306.04641666667,
 Pro/Cat 1/2/3,6,27116,Brian,Rach,KS Energy Services / MOSH / Team Wiscons,,257820,376.07,315.9598125,
 Pro/Cat 1/2/3,7,60504,John,Kunert,Great Dane Velo Club p/b Capital Brewery,,87929,324.02,325.87320833333,
 Pro/Cat 1/2/3,8,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,345.7,335.78660416667,
 Pro/Cat 1/2/3,9,24896,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,309.15,345.7,
 Pro/Cat 1/2/3,10,39071,Julian,Toumey,Great Dane Velo Club p/b Capital Brewery,,335978,359.18,355.61339583333,
 Pro/Cat 1/2/3,11,118536,Caleb,Kitzerow,Great Dane Velo Club p/b Capital Brewery,,433297,340.97,365.52679166667,
 Pro/Cat 1/2/3,12,100258,Ross,Tuneberg,Scarlet Fire Racing,,438454,333.48,375.4401875,
 Pro/Cat 1/2/3,13,37471,Adam,Mcclurg,Project Echelon Racing,,222744,359.99,385.35358333333,
 Pro/Cat 1/2/3,14,34430,Daniel,Lawrence,,,224833,390.6,395.26697916667,
 Pro/Cat 1/2/3,15,117587,Todd,Miller,,,24495,403.65,405.180375,
 Pro/Cat 1/2/3,16,32588,Jonathan,Heile,,,248092,359.9,415.09377083333,
 Pro/Cat 1/2/3,17,62977,Mike,Budd,Team Wheel & Sprocket,,274937,348.58,425.00716666667,
 Pro/Cat 1/2/3,DNF,60474,Robert,Berry,BELGIANWERKX,,355424,317.78,444.83395833333,
 Pro/Cat 1/2/3,DNF,33007,Gabriel,Acaba,,,230002,150,444.83395833333,
 Pro/Cat 1/2/3,DNF,50402,Simon,Jones,,,291893,360.22,444.83395833333,
 Pro/Cat 1/2/3,DNF,60093,Tristan,Schouten,,,145071,344.30034126984,444.83395833333,
Junior 15-18,1,27177,Zachary,Zionts,Burnham Racing,,286320,,,
Junior 15-18,2,132467,Adler,Kennedy,Junior Dropouts,,352634,,,
Junior 15-18,3,133847,Alex,Tantasook,xXx Racing,,485874,,,
Junior 15-18,4,95153,Sam,Naggatz,Junior Dropouts,,430853,,,
Junior 9-14,1,100875,Connor,Polenske,ISCorp Cycling,,437398,576.04,552.603,
Junior 9-14,2,19391,Owen,West,Kenosha Kutters,,508437,614.94,585.412,
Junior 9-14,3,85621,Mason,Sepanski,Kenosha Kutters,,422875,651.03,618.221,
Junior 9-14,4,137902,Claire,Kudlata,ISCorp Cycling p/b SmartChoice MRI,,502901,634.26,651.03,
Junior 9-14,5,132469,Henry,West,Kenosha Kutters,,504361,706.94,683.839,
Junior 9-14,6,117599,Anna,Wilson,Kenosha Velosport Cycling,,458444,702.18,716.648,
Junior 9-14,7,148840,Cameron,Leighty,Kenosha Kutters,,528912,773.2,749.457,
Masters 35+ Category 1/2/3,1,229187,Robert,White jr,,,197162,319.6,270.538,
Masters 35+ Category 1/2/3,2,79313,Jadon,Jaeger,Intelligentsia Coffee,,344420,301.86,278.9257,
Masters 35+ Category 1/2/3,3,27244,Ryan,White,Hollander Benelux Racing,,201290,317.46,287.3134,
Masters 35+ Category 1/2/3,4,46563,Carlos,Casali,Intelligentsia Coffee,,216719,326.89,295.7011,
Masters 35+ Category 1/2/3,5,60474,Robert,Berry,BELGIANWERKX,,355424,317.78,304.0888,
Masters 35+ Category 1/2/3,6,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,342.61,312.4765,
Masters 35+ Category 1/2/3,7,60093,Tristan,Schouten,,,145071,344.30034126984,320.8642,
Masters 35+ Category 1/2/3,8,37138,Howard,Smith,The Pony Shop,,84066,392.05,329.2519,
Masters 35+ Category 1/2/3,9,79324,Paul,Dryden,ISCorp Cycling p/b SmartChoice MRI,,391902,328.97,337.6396,
Masters 35+ Category 1/2/3,10,50345,Briant,Kelly,PSIMET Racing,,313798,352.73,346.0273,
Masters 35+ Category 1/2/3,11,62977,Mike,Budd,Team Wheel & Sprocket,,274937,348.58,354.415,
Masters 35+ Category 1/2/3,12,148889,David,Santos,KS Energy Services / MOSH / Team Wiscons,,526619,356.1,362.8027,
Masters 35+ Category 1/2/3,13,117587,Todd,Miller,,,24495,403.65,371.1904,
Masters 35+ Category 1/2/3,14,27101,Erik,Tomlinson,Polish & Slavic FCU International Cycli,,162381,402.72658384859,379.5781,
Masters 35+ Category 1/2/3,15,53009,Mark,Hughes,CZ Velo,,56093,404.48,387.9658,
Masters 35+ Category 1/2/3,16,132450,Jose,Rodriguez,INTENT,,336264,375.48,396.3535,
Masters 35+ Category 1/2/3,17,3288,Unknown,Rider,Hampshire Cycle Club,,81296,514.76,404.7412,
Masters 35+ Category 1/2/3,18,79323,Peter,Reinhard,,,403770,421.84,413.1289,
Masters 35+ Category 1/2/3,19,25890,Robert,Springer,Team Wheel & Sprocket,,57145,400.19,421.5166,
Masters 35+ Category 1/2/3,20,79795,Derek,Moran,Gryphon Velo Racing,,389934,360.56,429.9043,
Masters 35+ Category 1/2/3,DNF,60648,Joseph,Shanahan,KS Energy Services / MOSH / Team Wiscons,,139118,398.05,446.6797,
Masters 35+ Category 1/2/3,DNF,60423,John,Van susteren,Lakes Area Physical Therapy,,208025,404.57,446.6797,
Masters 35+ Category 3/4,1,63985,Russ,Kempka,ISCorp Cycling,,344230,343.66,315.79766666667,
Masters 35+ Category 3/4,2,148889,David,Santos,KS Energy Services / MOSH / Team Wiscons,,526619,356.1,327.41942857143,
Masters 35+ Category 3/4,3,116927,Ross,Gasper,,,454094,390.8,339.04119047619,
Masters 35+ Category 3/4,4,121307,Peter,Armstrong,Brazen Dropouts Cycling Team,,292708,397.65,350.66295238095,
Masters 35+ Category 3/4,5,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,,52687,367.68,362.28471428571,
Masters 35+ Category 3/4,6,132464,Heather,Haviland,Chicago Womens  Cycling,,185507,396.65,373.90647619048,
Masters 35+ Category 3/4,7,132450,Jose,Rodriguez,INTENT,,336264,375.48,385.52823809524,
Masters 35+ Category 3/4,8,60445,John,Svanda,Lakes Area Physical Therapy,,278789,437.35,397.15,
Masters 35+ Category 3/4,9,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,320.46,408.77176190476,
Masters 35+ Category 3/4,10,27018,Robert,Garner,3CB Racing,,50337,449.65,420.39352380952,
Masters 35+ Category 3/4,11,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,410.57,432.01528571429,
Masters 35+ Category 3/4,12,116938,Daniell,Ochalek,Hollander Benelux Racing,,459110,477.98,443.63704761905,
Masters 35+ Category 3/4,13,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,476.04,455.25880952381,
Masters 35+ Category 3/4,14,134206,Ryan,Lemke,ISCorp Cycling,,496451,482.98,466.88057142857,
Masters 35+ Category 3/4,DNF,117595,Jason,Bentley,Brazen Dropouts Cycling Team,,379114,413.63,490.1240952381,
Masters 50+ Cat 1/2/3/4,1,36736,Robert,Downs,,,9947,355.26,324.303,
Masters 50+ Cat 1/2/3/4,2,136332,James,Clemens,Team Wheel & Sprocket,,75381,332.55,332.55,
Masters 50+ Cat 1/2/3/4,3,37490,Eric,Knuth,Trek Midwest Team,,203995,393.2,358.7515,
Masters 50+ Cat 1/2/3/4,4,17170,Chris,Black,SAFEWAY Cycling,,3814,383.76,375.97575,
Masters 50+ Cat 1/2/3/4,5,27001,Marc,Zionts,The Weather Channel,,184183,362.3,393.2,
Masters 50+ Cat 1/2/3/4,6,60423,John,Van susteren,Lakes Area Physical Therapy,,208025,404.57,410.42425,
Masters 50+ Cat 1/2/3/4,7,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,440.77,427.6485,
Masters 50+ Cat 1/2/3/4,8,133338,John,Gamache,Lakes Area Physical Therapy,,134612,487.23,444.87275,
Masters 50+ Cat 1/2/3/4,9,22883,Craig,Roberts,GBSC/LIWA,,30082,450,462.097,
Women ,1,132464,Heather,Haviland,Chicago Womens  Cycling,,185507,396.65,379.44,
Women ,2,6598,Kelley,Hess,Hollander Cycling p/b ISCorp,,263476,455.24,403.552,
Women ,3,50318,Anne,Meyer,University of Iowa Heart and Vascular Ca,,55494,426.87,427.664,
Women ,4,37599,Luci,Olewinski,,,354150,483.57,451.776,
Women ,5,155334,Heidi,Hardrath,Velocause Centraal Cycling,,314232,457.09,475.888,
Women ,6,134211,Janell,Brock,ISCorp Cycling p/b SmartChoice MRI,,503568,580.79,500,
Women ,7,122862,Jodie,Prestine,ISCorp Cycling,,481324,500.12,524.112,
Women ,8,114270,Laura,Fisher,Team Velocause,,457881,579.83,548.224,
Women ,9,133335,Erin,Ninmer,Hollander Benelux Racing,,485931,550.38,572.336,
Women ,10,97994,Caroline,Haebig,Team Velocause,,297770,555.53,596.448,
Women ,11,97995,Rachel,Headley,BELGIANWERKX,,186264,500,620.56,
Women ,DNF,64115,Lindsey,Kriete,Hollander Cycling p/b ISCorp,,302860,461.7,668.784,
Women  Category 4/5,1,114270,Laura,Fisher,Team Velocause,,457881,,,
Women  Category 4/5,2,117598,Traci,Elliott,ISCorp Cycling p/b SmartChoice MRI,,476607,,,
Women  Category 4/5,3,90518,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,,,
Women  Category 4/5,4,148511,Beth,Liebhardt,Team Velocause,,343808,,,
Women  Category 4/5,5,94928,Mayra,Martinez,,,438571,,,
Women Junior 15-18,1,100877,Emma,Polenske,ISCorp Cycling,,437395,,,
Women Junior 15-18,2,143662,Kensa,Koeppen,,,533794,,,
Women Junior 15-18,3,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,,,
