Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunshine Hillclimb Challenge,2012-06-10,Men Pro/Cat 1/2 Sm 10-99,21,24,230.45921944444,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 10-99,20,24,259.02715057592,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2  10-99,16,23,216.37243629377,
FrostBite TT,2013-03-2,Men SM P-1-2,12,16,261.16774316516,
Sunshine Hillclimb Challenge,2013-06-8,Men SM Pro-1-2,28,30,256.03606666667,
Mike Horgan Hill Climb,2013-06-16,Men  SM Pro-1-2,22,29,268.29497651304,
Guanella Pass Hill Climb,2013-06-30,Men SM Pro-1-2,13,13,296.1565,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 35-39,11,13,267.37533333333,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 35+ 1-23  ,11,18,287.58080326175,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM P-12  ,15,21,273.9716,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 1-23,15,27,316.25960910698,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 1-23,5,25,292.96866125852,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 1-23,19,22,351.0872735599,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM35+1-23,9,22,299.95782292568,
 Masters Road Nationals - TT,2014-09-3,Men Master 35-39,13,16,307.60226677123,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,44,46,399.80133333333,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,32,64,349.70114583333,
Littleton Criterium,2015-08-1,Men MM 40+ 1-23,DNF,47,428.47964328144,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 1-23,12,13,402.62013888889,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 1-23,13,13,400.193,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 1-23,13,13,412.61041741744,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 40+ 1-23,13,13,405.54660271805,
Oredigger Classic,2016-03-27,Men MM 40+ 1-23,2,8,304.12016663773,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 1-23,15,25,360.4394,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 1-23,6,20,277.57475859439,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,58,62,411.18305376344,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,57,62,395.91322222222,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 1-23,16,41,374.81585,
Sunshine Hill Climb,2017-07-22, Men MM 40+ 1-23,7,10,349.85916666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 40+ 1-23,6,16,290.09671385381,
Boulder Roubaix Road Race,2019-04-6,Men SM P-12,32,49,386.41063492063,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 40+ 1-23 Cat 1/2/3,9,14,357.13132651968,
The Bear,2023-04-1,Men Cat 1 40-49,21,27,270.19230769231,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 1-23,DNF,18,437.17684236738,
