First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ageu,Costa,PAAL's Criterium Age Group State Championships,2017-08-20,Men Cat 5,3,11,455.36898718611,
Ageu,Costa,Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 5,17,37,488.31722286523,
Nadson,Borges,Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 5,37,37,599.30360564558,
Ageu,Costa,Georgia Games Cycling Championships - TT,2017-07-8,Men Cat 5,9,13,521.39017090592,
Nadson,Borges,Georgia Games Cycling Championships - TT,2017-07-8,Men Cat 5,13,13,564.17051271776,
Ageu,Costa,Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 5,9,26,471.85346153846,
Nadson,Borges,Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 5,26,26,567.55169230769,
Lamanza,Davis,Georgia State Time Trial Championship,2016-07-30,Men M CAT 3,2,7,367.02623725979,
Drago,Cepar,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 3,23,31,436.24866071429,
Drago,Cepar,Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,20,35,422.99063541667,
Kevin,Lee,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,57,60,399.91272839506,
Kevin,Lee,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,37,43,376.56488095238,
Fabio,Moura,Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,48,59,496.082653587,
Willian,Souza,Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,52,59,504.77941843128,
Fabio,Moura,Union City Mayor's Race - Crit,2016-03-19,Men CAT 4/5,23,42,471.87889889486,
Willian,Souza,Union City Mayor's Race - Crit,2016-03-19,Men CAT 4/5,40,42,517.19182511947,
Patrick,Flautt,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 50+,13,18,451.70321898746,
Patrick,Flautt,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 50+,13,18,436.58095238095,
Patrick,Flautt,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 50+,15,18,443.42055555556,
Lamanza,Davis,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,33,34,481.57822395833,
Patrick,Flautt,Mission Source Tour of the Southern Highlands,2016-03-5,Masters 50+,13,20,444.14116972336,
Lamanza,Davis,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,9,34,356.68902036731,
Willian,Souza,Greenville Spring Series #4,2016-02-21,Men 35+ Cat 5,26,36,544.37430270579,
