First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ciaran,O'rourke,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 4/5,11,36,420,
Ciaran,O'rourke,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 4/5,22,34,465.88235294118,
Ciaran,O'rourke,Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 4/5,5,29,401.78571428571,
Ciaran,O'rourke,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 4/5,12,30,435.53571428571,
Jack,Harris,2021 Summer Criteriums,2021-06-19,Men Senior Cat 5,10,10,560,
Ciaran,O'rourke,Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 4/5,28,30,517.00656395207,
Ciaran,O'rourke,Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 4/5,8,27,408.67177441616,
Ciaran,O'rourke,Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 4/5,15,28,450,
Ciaran,O'rourke,Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 4/5,14,30,455.625,
Harris,Jack,2020 Icebreaker Time Trial ,2020-03-7,Men Junior 15-16,6,7,480,
