Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2015-04-4,Men SM 5,24,32,568.75,
Denver Federal Center Classic,2015-04-19,Men SM 5,12,28,500,
The Koppenberg,2015-05-2,Men SM 5,16,31,509.11987514687,
Superior Morgul - Road Race,2015-05-17,Men SM 5,21,25,558.66406427369,
City Park Crit,2015-05-30,Men SM 5,14,22,544.31612568678,
Ridge at 38 Criterium,2015-06-7,Men SM 5,11,19,508.0308897092,
Clasica de Rio Grande,2015-07-11,Men SM 5,7,20,475.22324274223,
CU Buff Road Race,2016-04-10,Men SM 4,18,43,448.51375877193,
Denver Federal Center Classic,2016-04-24,Men SM 4,25,40,487.16729686112,
Superior Morgul - Circuit Race,2016-05-21,Men SM 4,21,61,454.46801856303,
The Koppenberg,2016-05-28,Men SM 4,15,39,437.10488235294,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,17,76,440.55951996152,
Longmont Criterium ,2016-07-10,Men SM 4,21,48,471.09029347826,
