First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Carling,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,15,61,210.96674466504,
Joshua,Carling,Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,2,30,167.11208508635,
Blake,Anton,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,13,54,212.84223376667,
Joshua,Carling,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,3,58,160.32968642182,
Christopher,Harlanddunaway,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,11,58,177.0725948457,
Bradley,Wiggs,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,27,58,210.55841169347,
Blake,Anton,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,34,58,225.20845656437,
Blake,Anton,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,10,46,245.63206956646,
Joshua,Carling,Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 1/2/3,16,17,,
Joshua,Carling,Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,5,35,202.89565463929,
Christopher,Harlanddunaway,Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,18,35,253.00056732133,
Christopher,Harlanddunaway,University Road Race,2022-08-21,Men Cat Pro/1/2,20,25,,
Blake,Anton,San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,8,27,234.90608016324,
Christopher,Harlanddunaway,San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,16,27,263.09760525435,
Nathan,Freed,La Verne Grand Prix,2022-08-14,Men Master 35+ Cat 1/2/3,6,13,283.53102913692,
Joshua,Carling,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,6,45,187.55795279634,
Christopher,Harlanddunaway,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,12,45,202.7046322494,
Joshua,Carling,Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 1/2/3,2,16,214.36401230108,
Bradley,Wiggs,Patterson Pass Road Race,2022-08-7,Men Cat Pro/1/2,5,19,216.0607437443,
Christopher,Harlanddunaway,Patterson Pass Road Race,2022-08-7,Men Cat Pro/1/2,7,19,228.05605522009,
Joshua,Carling,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,6,57,204.426174481,
Gavin,Murray,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,28,57,224.06903162386,
Joshua,Carling,Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,1,26,196.17025539108,
Joshua,Carling,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,5,60,196.17025539108,
Joshua,Carling,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,5,56,295.67525801723,
Joshua,Carling,Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,3,63,173.18631855585,
Joshua,Carling,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,6,45,289.45628914421,
Gavin,Murray,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,13,35,221.89764600799,
Gavin,Murray,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 30+ Cat 1/2/3,2,5,,
Gavin,Murray,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,7,51,173.05250891983,
Bradley,Wiggs,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,17,51,187.7313651832,
Blake,Anton,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,31,51,,
Bradley,Wiggs,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,13,62,171.45886135469,
Joshua,Carling,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,16,62,177.29835690153,
Blake,Anton,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,59,62,,
Blake,Anton,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 1/2/3,3,10,244.66195775844,
Gavin,Murray,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,3,46,193.90179614087,
Blake,Anton,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,10,46,200.4235352713,
Bradley,Wiggs,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,21,46,211.2931004887,
Joshua,Carling,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,20,74,208.78363913135,
Bradley,Wiggs,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,34,74,240.36081776717,
Blake,Anton,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,58,74,294.49312400001,
Joshua,Carling,Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,2,39,269.94756731937,
Blake,Anton,Land Park Criterium,2022-03-12,Men Master 30+ Cat 1/2/3,4,18,235.27164932593,
Gavin,Murray,46th Annual Cherry Pie Criterium,2022-02-21,Men Cat Pro/1/2/3,22,33,224.01661131665,
Joshua,Carling,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,9,55,134.90740740741,
Gavin,Murray,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,10,55,135.83333333333,
Colin,Patterson,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,18,55,143.24074074074,
Bradley,Wiggs,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,22,55,146.94444444444,
Blake,Anton,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,50,55,,
Blake,Anton,Road Race State Championships Victorville CA,2021-09-19,Men Cat Pro/1,8,20,102.5,
Colin,Patterson,Road Race State Championships Victorville CA,2021-09-19,Men Cat Pro/1,16,20,,
Bradley,Wiggs,Road Race State Championships Victorville CA,2021-09-19,Men Cat Pro/1,19,20,,
Kyle,Kirby,Road Race State Championships Victorville CA,2021-09-19,Men Cat Pro/1,20,20,,
Joshua,Carling,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,5,56,131.07142857143,
Joshua,Carling,Sun City Crit,2021-09-11,Men PRO/1/2,7,59,132.6724137931,
Joshua,Carling,Grant Park Criterium,2021-08-22,Men Pro-Cat 12,33,60,164.51923076923,
Joshua,Carling,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,55,79,164.67948717949,
Sheri,Baldwin,San Ardo Road Race,2021-08-21,Women Master 60-64 Cat 1/2/3/4,1,2,,
Glenn,Baldwin,San Ardo Road Race,2021-08-21,Men Master 70+ Open,2,3,,
Colin,Patterson,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,7,53,133.26923076923,
Blake,Anton,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,30,53,155.38461538462,
Joshua,Carling,Spartanburg Criterium,2021-08-20,Men Pro-12,61,109,168.77906976744,
Gavin,Murray,Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,21,50,147.5,
Carling,Josh,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,9,65,266.25,
Colin,Patterson,Patterson Pass Road Race,2021-08-8,Men Cat Pro/1/2,7,27,139.03846153846,
Ethan,Frankel,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,2,45,128.63636363636,
Joshua,Carling,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,8,93,90,
Ethan,Frankel,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,35,93,109.28571428571,
Blake,Anton,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,46,93,117.14285714286,
Tristan,Manderfeld,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,169,93,135.71428571429,
Joshua,Carling,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,23,94,102.74193548387,
Blake,Anton,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,58,94,130.96774193548,
Ethan,Frankel,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,142,94,135.8064516129,
Colin,Patterson,Bariani Road Race,2021-07-11,Men Cat Pro/1/2,4,32,132.1875,
Joshua,Carling,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,22,102,101.07142857143,
Kyle,Kirby,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,51,102,114.7619047619,
Blake,Anton,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,61,102,114.7619047619,
Nathan,Freed,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,200,102,135.59523809524,
Joshua,Carling,Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,2,40,128.75,
Kyle,Kirby,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,64,159,104.93670886076,
Joshua,Carling,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,119.49367088608,
Nathan,Freed,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,131.51898734177,
Kyle,Kirby,Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,59,65,129.53125,
Joshua,Carling,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,39,92,105.65217391304,
Kyle,Kirby,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,71,92,123.04347826087,
Joshua,Carling,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,62,144,112.23214285714,
Kyle,Kirby,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,106,144,131.875,
Nathan,Freed,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,244,144,135.89285714286,
Ethan,Frankel,Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,5,52,255.83587390421,
Ethan,Frankel,Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,33,48,,
Joshua,Carling,Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,4,44,287.81380224379,
Bradley,Wiggs,Ventana Hills Circuit Race,2021-05-8,Men Cat Pro/1/2/3,2,24,273.40042717201,
Blake,Anton,Ventana Hills Circuit Race,2021-05-8,Men Cat Pro/1/2/3,15,24,368.07690934993,
Bradley,Wiggs,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,2,63,165.03068792023,
Ethan,Frankel,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,17,63,181.53534396012,
Blake,Anton,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,30,63,195.83937919468,
Colin,Patterson,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,55,63,,
Ethan,Frankel,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,3,35,146.60780300319,
Ethan,Frankel,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,24,114,137.58771929825,
Bradley,Wiggs,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,54,114,150.74561403509,
John,Borstelmann,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,4,67,159.63080309191,
Colin,Patterson,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,14,67,167.20656066766,
Bradley,Wiggs,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,17,67,169.47928794039,
Nathan,Freed,Tour de Murrieta,2020-03-8,Men Pro-Cat 12,33,34,387.0919969963,
Nathan,Freed,Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,25,59,354.46516108936,
Nathan,Freed,Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,35,63,368.32554722222,
Samuel,Hill,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,72,80,,
Bradley,Wiggs,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,3,45,294.65333333333,
Gavin,Murray,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,13,45,332.49666666667,
Colin,Patterson,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,16,45,343.84966666667,
John,Borstelmann,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,17,45,347.634,
Blake,Anton,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,18,45,351.41833333333,
Joshua,Carling,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,21,45,362.77133333333,
Samuel,Hill,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,16,71,331.48714285714,
Samuel,Hill,2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,17,48,382.72594202899,
Bradley,Wiggs,Cal Poly Campus Criterium,2020-01-26,Men Senior Open P/1/2,1,12,309.111,
Colin,Patterson,Cal Poly Campus Criterium,2020-01-26,Men Senior Open P/1/2,2,12,320.6898,
Blake,Anton,Cal Poly Campus Criterium,2020-01-26,Men Senior Open P/1/2,4,12,343.8474,
Colin,Patterson,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,4,43,309.09119791667,
Blake,Anton,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,22,43,393.34338541667,
Bradley,Wiggs,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,70,43,454.1921875,
