Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Men            ,16,36,211.66666666667,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,28,81,145.21875,
Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,23,37,156.25,
Balloon Festival Classic,2008-06-7,Pro/1/2/3 Men       ,10,25,192.5,
Whaling City Cyclone,2008-06-22,PRO 1/2/3,15,32,196.25,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,4,52,173.46153846154,
NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,19,48,167.26613484519,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,44,66,220.0003646223,
Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,DNF,39,,
Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,14,31,175.44953788211,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,75,100,265.24376032086,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,64,130,152.59615384615,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,82,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,22,127,135.375,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,59,95,148.56382978723,
Wilmington-Whiteface Road Race,2009-06-13,Pro/1/2/3 Men                   ,24,43,213.62411465908,
Saranac Lake Downtown Criterium,2009-06-13,Pro/1/2/3 Men                   ,13,18,226.59477019872,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,44,91,153.12620561218,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's Pro/1/2            60 minutes    ,4,26,185.04963636364,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,34,92,267.04919074437,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,152,171,111.60430964052,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,140,171,113.7899074945,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,DNF,161,,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,80,81,425.88545,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,16,74,184.07389457839,
Concord Criterium,2009-08-1,Men Pro/1/2                                       ,30,45,239.07127941176,
Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,7,31,202,
Gate City Cyclone,2009-08-8,M 1/2/3                         ,53,75,258.66904605523,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN PRO 1/2/3,7,18,215.32755555556,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,76,128,152.60553191671,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,42,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,11,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,56,121,,
Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Pro 1/2,4,17,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,59,92,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,51,53,337.72231554838,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,23,61,265.81108727693,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,30,58,305.01136,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,17,84,,
Tour of the Battenkill,2010-04-10,Pro/1 Men,14,71,120.96133164147,
ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,9,42,266.31245063228,
ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,23,51,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,3,47,246.31731418717,
ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,31,48,342.52672727273,
Waterville Valley Time Trial,2010-05-15,Open Men,10,63,226.686287602,
