Race Name,Race Date,Category Name,Place,Total Racers,Points
Vanport Kermesse,2011-06-5,Cat 4/5,14,39,450,
Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,31,47,470.54347826087,
Kings Valley RR,2012-04-14,Category 4/5 Men,38,57,475,
Mt. Tabor Circuit Race,2012-05-19,Category 5,10,24,474.37846765351,
Jack Frost TT,2013-02-24,Men 4/5,22,38,459.0998411732,
Dirty Circles,2013-03-3,Men 4/5,29,40,473.53653333333,
Gorge Roubaix,2013-03-24,Men Category 4/5,45,52,445.52454959259,
Kings Valley Road Race,2013-04-13,Category 4/5,24,44,448.32134469697,
Eugene Roubaix,2013-04-27,Men 4,8,15,407.55009274691,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Men 4/5,12,18,465,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 4/5 Men,36,42,498.9375,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 4/5 Men,24,41,460.125,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 4/5 Men,29,39,481.97368421053,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 4/5 Men,18,41,441.1125,
St. Honore Criterium,2013-07-6,Men 4/5,5,39,398.38235294118,
Montinore Road Race,2013-07-14,Men Category 4/5,33,38,446.66666666667,
Jack Frost TT,2014-02-23,Men 4/5,23,63,428.90625,
Gorge Roubaix,2014-03-29,Men Category 4/5,6,53,366.78688461538,
As the Raven Flies,2014-04-5,Category 4/5 Men,8,15,450,
Hammer Velo Criterium,2014-05-31,Men 4/5,15,45,425.45454545455,
Montinore Road Race,2014-06-8,Men Category 4,5,19,370,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 4/5 Men,24,28,495.80357142857,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 4/5 Men,9,28,421.07142857143,
Baker City Cycling Classic,2014-06-29,Category 4/5 Men,19,28,475.96153846154,
St. Honoré Criterium,2014-07-5,Men 4/5,DNF,26,523.63636363636,
Jack Frost TT,2015-02-22,Men 4/5,10,54,405,
Dirty Circles 1,2015-03-1,Men 4/5,10,45,411.42857142857,
Dirty Circles 2,2015-03-8,Men 4/5,10,51,408.91304347826,
Gorge Roubaix,2015-03-28,Men Category 4/5,63,64,460,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,29,56,383.96803846154,
