First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Dietrick,Song Mountain Road Race,2009-05-16,Men 3                                ,21,34,313.25834857097,
Michael,Burri,Song Mountain Road Race,2009-05-16,Men 45+                              ,14,39,380.59145545362,
Dwight,Roth,Song Mountain Road Race,2009-05-16,Men 45+                              ,35,39,482.48631432212,
Brendan,Housler,Song Mountain Road Race,2009-05-16,Men 4                                ,31,65,407.61162795922,
Robert,Dietrick,Song Mountain Time Trial,2009-05-16,Men 3                                        ,10,31,283.34937807715,
Brendan,Housler,Song Mountain Time Trial,2009-05-16,Men 4                                        ,12,57,353.36971718833,
Robert,Dietrick,Syracuse Criterium,2009-05-16,Men 3                                ,33,43,316.10087770062,
Dwight,Roth,Syracuse Criterium,2009-05-16,Men 45+                              ,29,30,504.75726109996,
Brendan,Housler,Syracuse Criterium,2009-05-16,Men 4                                ,18,67,386.32790507256,
Yvette,Labombard,Balloon Festival Classic,2008-06-7,Women                        ,5,19,458.33333333333,
