Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,66577,Ryan,Standish,Fort Lewis College,00:00:00,314860,305.32,287.01277685185,
Men Collegiate CAT A,2,127465,Simon,Lynn,US Air Force Academy,00:00:00,487389,390.15,292.83746130051,
Men Collegiate CAT A,3,52747,Payson,Mcelveen,Fort Lewis College,00:00:00,276372,250,298.66214574916,
Men Collegiate CAT A,4,123474,Emmanuel,Gagne,Fort Lewis College,00:00:00,448650,387.66627124183,304.48683019781,
Men Collegiate CAT A,5,91145,Andre,Szlendak,University of Colorado Boulder,00:00:00,406966,320,310.31151464646,
Men Collegiate CAT A,6,118817,Ian,Mcpherson,Fort Lewis College,00:00:00,282067,305.45,316.13619909512,
Men Collegiate CAT A,7,24412,Andrew,Hemesath,Colorado School of Mines,00:00:00,254826,296.51,321.96088354377,
Men Collegiate CAT A,8,108278,Cormac,Mcgeough,Fort Lewis College,00:00:00,380332,363.86,327.78556799242,
Men Collegiate CAT A,9,77957,Ryan,Trimble,Western State Colorado University,00:00:00,382085,317.71,333.61025244108,
Men Collegiate CAT A,10,91960,Mauro,Rato,Colorado Mesa University,00:00:00,413856,270.86,339.43493688973,
Men Collegiate CAT A,11,43395,James,Hilyer,Fort Lewis College,00:00:00,291935,353.44,345.25962133838,
Men Collegiate CAT A,12,58800,Stephan,Davoust,Fort Lewis College,00:00:00,264191,250,351.08430578704,
Men Collegiate CAT A,13,108283,Jonathan,Wells,Colorado School of Mines,00:00:00,458066,458.94,356.90899023569,
Men Collegiate CAT A,14,92461,Gabriel,Gutierrez flores,Colorado Mesa University,00:00:00,424907,462.22,362.73367468434,
Men Collegiate CAT A,15,39015,Zack,Lavergne,Colorado Mesa University,00:00:00,309923,307.26,368.558359133,
Men Collegiate CAT A,16,10761,Kolben,Preble,Fort Lewis College,00:00:00,284714,250,380.2077280303,
Men Collegiate CAT A,17,54332,Bryan,Froehlicher,Fort Lewis College,00:00:00,284495,338.27,380.2077280303,
Men Collegiate CAT A,18,51597,Troy,Meeker,Fort Lewis College,00:00:00,333346,359.11953431373,380.2077280303,
Men Collegiate CAT A,19,107859,Dan,Mcmahon,Colorado School of Mines,00:00:00,442937,443.94,380.2077280303,
Men Collegiate CAT A,20,77378,Jakub,Valigura,University of Colorado Boulder,00:00:00,359289,392.32460416667,380.2077280303,
Men Collegiate CAT A,21,119653,Mark,Johnson,Adams State University,00:00:00,413738,384.79310103154,380.2077280303,
Men Collegiate CAT A,22,132520,Thomas,Gauthier,Fort Lewis College,00:00:00,485070,318.74694117647,380.2077280303,
Men Collegiate CAT A,23,75299,Jake,Wands,Colorado School of Mines,00:00:00,387588,420.59004435515,380.2077280303,
Men Collegiate CAT A,DNF,81427,Garrett,Gerchar,University of Colorado Boulder,00:00:00,344890,363.01632249516,398.84671826599,
Men Collegiate CAT A,DNF,44203,Nathan,Seaford,Fort Lewis College,00:00:00,354044,351.17,398.84671826599,
Men Collegiate CAT A,DNF,107872,Nick,Forsha,University of Colorado Boulder,00:00:00,443573,427.06,398.84671826599,
Men Collegiate CAT B,1,129385,Daniel,Rowen,University of Colorado Boulder,00:00:00,486624,429.54998292536,371.54753528564,
Men Collegiate CAT B,2,72754,Alexander,Rosero,Colorado Mesa University,00:00:00,422830,453.55,379.4543997074,
Men Collegiate CAT B,3,107858,Josh,Lawrence,University of Colorado Boulder,00:00:00,354444,428.24425925926,387.36126412916,
Men Collegiate CAT B,4,42274,Derek,Hall,US Air Force Academy,00:00:00,358353,477.89,395.26812855093,
Men Collegiate CAT B,5,20414,Skyler,Trujillo,Fort Lewis College,00:00:00,284764,400,403.17499297269,
Men Collegiate CAT B,6,115027,Jeremy,Seeyave,Colorado Mesa University,00:00:00,472671,461.7104375,411.08185739445,
Men Collegiate CAT B,7,96606,Paxton,Hyde,Colorado College,00:00:00,440617,397.4,418.98872181621,
Men Collegiate CAT B,8,27778,Tyler,Jones,Fort Lewis College,00:00:00,350228,400,426.89558623797,
Men Collegiate CAT B,9,8830,Simon,Pendleton,University of Colorado Boulder,00:00:00,289027,456.60885185185,434.80245065973,
Men Collegiate CAT B,10,41830,Ryan,Clarke,Fort Lewis College,00:00:00,364641,410.85,442.70931508149,
Men Collegiate CAT B,11,96140,Sam,Vickery,Fort Lewis College,00:00:00,407184,400,450.61617950325,
Men Collegiate CAT B,12,76965,Jonathan,Anderson,Fort Lewis College,00:00:00,302730,400,458.52304392501,
Men Collegiate CAT B,13,57170,Harrison,Webb,Adams State University,00:00:00,336282,400,466.42990834677,
Men Collegiate CAT B,14,92749,Mason,Shea,Fort Lewis College,00:00:00,286395,400,474.33677276853,
Men Collegiate CAT B,15,92751,Carl,Sechrist,University of Colorado Boulder,00:00:00,384050,442.15767337765,482.2436371903,
Men Collegiate CAT B,16,61331,Erik,Lecy,US Air Force Academy,00:00:00,374710,509.79246296296,498.05736603382,
Men Collegiate CAT B,17,86475,Dakota,Troudt,University of Northern Colorado,00:00:00,396047,531.3,498.05736603382,
Men Collegiate CAT B,18,119656,Ryan,Berg,Colorado School of Mines,00:00:00,448873,532.26794811978,498.05736603382,
Men Collegiate CAT B,19,124034,Henry,York,Colorado School of Mines,00:00:00,345810,485.06,498.05736603382,
Men Collegiate CAT B,20,75326,Alex,Patel,Colorado School of Mines,00:00:00,383477,500.81,498.05736603382,
Men Collegiate CAT B,21,107861,Tyler,Rickett,US Air Force Academy,00:00:00,449018,483.9,498.05736603382,
Men Collegiate CAT B,22,108279,Alexander,Martinek,Fort Lewis College,00:00:00,417375,374.38,498.05736603382,
Men Collegiate CAT B,23,32886,Devon,Baummer,University of Colorado Boulder,00:00:00,336640,533.4,498.05736603382,
Men Collegiate CAT B,24,107862,Clint,Sawyer,Colorado State University,00:00:00,466233,490.04054620909,498.05736603382,
Men Collegiate CAT B,25,27088,Sam,Gabuzzi,Colorado Mesa University,00:00:00,295863,400,498.05736603382,
Men Collegiate CAT B,DNF,132528,Ethan,Depman,Fort Lewis College,00:00:00,417959,345.80161764706,524.53616781832,
Men Collegiate CAT B,DNF,129388,Blake,Ollweiler,Colorado School of Mines,00:00:00,415325,446.47971776384,524.53616781832,
Men Collegiate CAT B,DNF,87291,Ryan,M pask,Fort Lewis College,00:00:00,410841,523.36,524.53616781832,
Men Collegiate CAT B,DNF,113305,Matthew,Turner,Fort Lewis College,00:00:00,379178,401.31756676816,524.53616781832,
Men Collegiate CAT C,1,129387,Kieran,Rettler,University of Colorado Boulder,00:00:00,449051,468.68888130016,431.04979781031,
Men Collegiate CAT C,2,132511,Dillon,Janda,Fort Lewis College,00:00:00,485259,454.44516363636,439.50185333167,
Men Collegiate CAT C,3,129393,Jonah,Howe,Colorado School of Mines,00:00:00,430219,513.69861443118,447.95390885303,
Men Collegiate CAT C,4,129373,Adam,Jolly,Colorado College,00:00:00,496976,528.85763770315,456.40596437438,
Men Collegiate CAT C,5,129395,Caleb,Darland,University of Colorado Boulder,00:00:00,496692,543.05278821228,464.85801989574,
Men Collegiate CAT C,6,129397,Ryan,Simonovich,Fort Lewis College,00:00:00,457073,543.05278821228,473.3100754171,
Men Collegiate CAT C,7,43021,Kenny,Anderson,Adams State University,00:00:00,366990,483.63386953117,481.76213093846,
Men Collegiate CAT C,8,129363,Daniel,Schmerge,Colorado School of Mines,00:00:00,498025,472.76666097512,490.21418645982,
Men Collegiate CAT C,DNF,92793,Michael,Mcgarry,Colorado State University,00:00:00,425146,500,583.18679719475,
Women Collegiate CAT A,1,92745,Ariane,Horbach,Colorado Mesa University,00:00:00,414385,407.55,357.81475763955,
Women Collegiate CAT A,2,101991,Jenna,Stauffer,University of Denver,00:00:00,441168,470.69,373.94717505263,
Women Collegiate CAT A,3,49089,Jessica,Bobeck,University of Colorado Boulder,00:00:00,359346,411.76,390.07959246571,
Women Collegiate CAT A,4,75320,Sofia,Gomez villafane,Fort Lewis College,00:00:00,332624,434.17561519842,406.21200987879,
Women Collegiate CAT A,5,87576,Natalia,Franco,Colorado Mesa University,00:00:00,432770,416.94,422.34442729187,
Women Collegiate CAT A,6,75309,Rosa,Foth,Colorado School of Mines,00:00:00,399354,484.8,438.47684470494,
Women Collegiate CAT A,7,132757,Delilah,Cupp,University of Colorado Boulder,00:00:00,481525,453.35842576369,454.60926211802,
Women Collegiate CAT A,8,107848,Hayley,Bates,Colorado College,00:00:00,449014,450,470.7416795311,
Women Collegiate CAT A,9,43801,Emily,Abraham,Fort Lewis College,00:00:00,366354,538.9,486.87409694418,
Women Collegiate CAT A,10,58818,Emily,Schaldach,University of Colorado Boulder,00:00:00,314034,450,503.00651435726,
Women Collegiate CAT A,11,101399,Samantha,Lunsky,University of Colorado Boulder,00:00:00,429825,417.92,519.13893177033,
Women Collegiate CAT A,DNF,92771,Laura,Leonard,Colorado School of Mines,00:00:00,426069,511.36,579.05933930462,
Women Collegiate CAT A,DNF,96000,Casey,Hynes,Fort Lewis College,00:00:00,423681,557.18268548387,579.05933930462,
Women Collegiate CAT A,DNF,92774,Sydney,Edmonson,Fort Lewis College,00:00:00,411180,508.33970742462,579.05933930462,
Women Collegiate CAT A,DNF,24306,Dominique,Shore,Fort Lewis College,00:00:00,236179,575.19060925929,579.05933930462,
Women Collegiate CAT A,DNF,83887,Jenna,Macpherson,Fort Lewis College,00:00:00,394723,417.31,579.05933930462,
Women Collegiate CAT A,DNF,92776,Maddie,Chaves,Fort Lewis College,00:00:00,412973,497.45,579.05933930462,
Women Collegiate CAT A,DNF,46416,Katie,Cartee,University of Colorado Boulder,00:00:00,375080,548.17192792226,579.05933930462,
Women Collegiate CAT B,1,129384,Jordan,Ellison,Colorado College,00:00:00,423825,,,
Women Collegiate CAT B,2,67931,Erin,Quinn,Fort Lewis College,00:00:00,363110,,,
Women Collegiate CAT B,3,108626,Alaina,Yung,University of Northern Colorado,00:00:00,469026,,,
Women Collegiate CAT B,4,95312,Madeleine,Hanley,Colorado School of Mines,00:00:00,424443,,,
Women Collegiate CAT B,5,95999,Micaleh,Smith,Colorado Mesa University,00:00:00,385776,,,
Women Collegiate CAT C,1,37530,Erin,Paradis,Colorado State University,00:00:00,362053,,,
Women Collegiate CAT C,2,108625,Hannah,Freyer,Colorado College,00:00:00,467592,,,
Women Collegiate CAT C,3,132929,Kynda,Keiffer,Adams State University,00:00:00,498295,,,
