Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,12,44,462.5,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  35-99,20,25,,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,27,44,513.63636363636,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,36,51,530,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  35-99,16,32,495.3125,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,39,37,575,
NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,43,77,447.40364593575,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  ,12,17,505.45642591874,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,44,59,544.99511494253,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 5  00-99,16,39,474.49249122807,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M45-54 Medio,6,35,448.4375,
