Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1/Open F 40-49,1,127992,Tamatha,Risner,,,468393,,,
1/Open F 40-49,2,202310,Amy,Coor,,,482719,,,
1/Open M 18-Oct,1,220189,Luis,Encerrado,,,,,,
1/Open M 19-29,1,220184,Antonio,Escalera,,,,,,
1/Open M 19-29,2,220185,Jorge,Zamarron,,,,,,
1/Open M 19-29,DNF,220186,Tre,Fierro,,,,,,
1/Open M 30-39,1,129631,Oscar,Salazar,,,482477,318.55488836823,283.79067888226,
1/Open M 30-39,2,64904,Nick,Martinez,,,210302,341.10102040596,298.11826426318,
1/Open M 30-39,3,15947,John,Collins,,,,286.31302083333,312.44584964411,
1/Open M 30-39,4,3103,Gary,Bell,,,255142,350,326.77343502503,
1/Open M 30-39,5,202104,Patrick,Brandt,,,361705,213.33333333333,341.10102040596,
1/Open M 30-39,6,202189,Rob,Selina,,,452998,326.66666666667,355.42860578688,
1/Open M 30-39,7,137850,Juan,Pablo,,,251261,350,369.75619116781,
1/Open M 30-39,8,203864,Jesus,Davila,,,,395.375,384.08377654873,
1/Open M 30-39,9,220187,Ignacio,Mendez,,,,350,398.41136192966,
1/Open M 40-49,1,114436,Mick,Harris,,,120928,,,
1/Open M 40-49,2,54692,Damian,Calvert,,,81251,,,
1/Open M 40-49,3,202116,Ryan,Hager,,,555423,,,
1/Open M 40-49,4,220188,Tyler,Paluch,,,,,,
1/Open M 50-59,1,58327,Philip,Simpson,,,32773,,,
1/Open M 50-59,2,131882,David,Jordan,,,18272,,,
1/Open M 50-59,3,58348,Barry,Omelinn,,,342170,,,
1/Open M 60-99,1,153367,Joe,Myers,,,535335,,,
Cat 2 F 30-39,1,220209,Susan,Singley,,,,,,
Cat 2 F 30-39,2,211062,Kara,Samsel,,,,,,
Cat 2 F 50-59,1,219087,Caroline,Spaeth,,,368779,,,
Cat 2 M 19-29,1,220190,Ivan,Bejarano,,,,,,
Cat 2 M 19-29,2,161886,Miguel,Escobar,,,553228,,,
Cat 2 M 19-29,3,220191,Joseph,Teed,,,,,,
Cat 2 M 19-29,4,220192,Humberto,Arevalo,,,,,,
Cat 2 M 19-29,5,151017,Hector,Apodaca,,,475426,,,
Cat 2 M 30-39,1,138366,Xavier,Estala,,,494294,278.375,278.375,
Cat 2 M 30-39,2,203859,Blake,Linnerud,,,569370,350,301.74002465526,
Cat 2 M 30-39,3,156907,Zachary,Belew,,,458246,348.6324617144,313.80501849145,
Cat 2 M 30-39,4,166338,Gordon,Macdonald,,,491132,323.75,325.87001232763,
Cat 2 M 30-39,5,220193,Matt,Apodaca,,,,350,337.93500616382,
Cat 2 M 30-39,6,220194,Heriberto,Oronoz,,,577177,350,350,
Cat 2 M 30-39,7,220195,Rodrigo,Melendez,,,,350,362.06499383618,
Cat 2 M 30-39,8,220196,Jose,Casteneda,,,,350,374.12998767237,
Cat 2 M 30-39,9,202336,Jorge,Fonseca,,,442058,383.75,386.19498150855,
Cat 2 M 30-39,10,220197,Jake,Pippenger,,,,350,398.25997534474,
Cat 2 M 30-39,11,220198,Christopher,Mcfarland,,,300122,350,410.32496918092,
Cat 2 M 30-39,DNF,145787,Abel,Salazar,,,497310,350,434.45495685329,
Cat 2 M 40-49,1,220199,Fraga,Corleone,,,,350,317.625,
Cat 2 M 40-49,2,202350,Fernando,Pedroza,,,516999,358.75,327.90625,
Cat 2 M 40-49,3,220200,Main,D,,,,350,338.1875,
Cat 2 M 40-49,4,203867,Casey,Chance,,,538240,381.20833333333,348.46875,
Cat 2 M 40-49,5,202409,Shawn,Weeks,,,549386,324.04790123457,358.75,
Cat 2 M 40-49,6,202352,Eduardo,Quiroz,,,,367.5,369.03125,
Cat 2 M 40-49,7,202310,Amy,Coor,,,482719,360.40277777778,379.3125,
Cat 2 M 40-49,8,220201,Maik,Schumacher,,,,350,389.59375,
Cat 2 M 40-49,9,135300,John,Conrad,,,,383.90625,399.875,
Cat 2 M 40-49,DNF,203868,Carlos,Hermosillo,,,548078,402.01388888889,420.4375,
Cat 2 M 40-49,DNF,220202,Ricardo,Dominguez,,,,350,420.4375,
Cat 2 M 50-59,1,202361,Philip,Beck,,,,399.85869565217,353.26602716894,
Cat 2 M 50-59,2,202124,Dal,Haynes,,,243864,432.06972824428,374.16542209537,
Cat 2 M 50-59,3,124334,Juan,Rodriguez,,,,345.625,395.0648170218,
Cat 2 M 50-59,4,220203,Isidro,Garcia-loera,,,441946,450,415.96421194823,
Cat 2 M 50-59,5,220204,Jack,Kirby,,,19241,450,436.86360687466,
Cat 2 M 50-59,6,45231,Charles,Shanks,,,216836,237.53105802421,457.76300180109,
Cat 2 M 60-99,1,194964,Robert,Perls,,,457649,,,
Cat 2 M 60-99,2,220205,Christopher,Guido,,,,,,
Cat 2 M 60-99,3,220206,Steve,Ainsa,,,,,,
Cat 3 F 30-39,1,142628,Katherine,Briscoe,,,540804,,,
Cat 3 F 30-39,DNF,220228,Karla,Reyes,,,,,,
Cat 3 F 50-59,1,220229,Marcy,Duitman,,,,,,
Cat 3 F 60+,1,220230,Karen,Hagar,,,127580,,,
Cat 3 M 18-Oct,1,205237,Wyatt,Renfro,,,499362,,,
Cat 3 M 18-Oct,2,220227,Ayden,Huffman,,,,,,
Cat 3 M 19-29,1,145384,Kenneth,Priebe,,,525446,,,
Cat 3 M 19-29,2,220210,Jon,Tylka,,,,,,
Cat 3 M 19-29,3,220211,Trevor,Conrad,,,,,,
Cat 3 M 19-29,4,220212,Alexander,Espinosa,,,,,,
Cat 3 M 30-39,1,220213,Brad,Springer,,,490922,,,
Cat 3 M 30-39,2,220214,Daniel,Demar,,,,,,
Cat 3 M 30-39,DNF,220215,Kinard,Egleton,,,,,,
Cat 3 M 40-49,1,78145,Eric,Collins,,,396295,420,361.43161233362,
Cat 3 M 40-49,2,220216,Mario,Romero,,,,450,383.57370925021,
Cat 3 M 40-49,3,155345,Javier,Diaz,,,,334.77204111206,405.71580616681,
Cat 3 M 40-49,4,220217,Guadalupe,Urbina,,,,450,427.8579030834,
Cat 3 M 40-49,5,59384,John,Jones,,,,379.89840254331,450,
Cat 3 M 40-49,6,78537,Jason,Guillen,,,,450,472.1420969166,
Cat 3 M 40-49,7,8518,Jacob,Arnold,,,259024,450,494.28419383319,
Cat 3 M 40-49,8,220218,Trent,Duitman,,,,450,516.42629074979,
Cat 3 M 50-59,1,220219,Wesley,Gaskill,,,491096,500,450,
Cat 3 M 50-59,2,220220,Darren,Kugler,,,,500,466.66666666667,
Cat 3 M 50-59,3,220221,John,Battle,,,,500,483.33333333333,
Cat 3 M 50-59,4,203888,Michael,Zawada,,,378584,481.66666666667,500,
Cat 3 M 50-59,5,220222,Hugo,Magdaleno,,,,500,516.66666666667,
Cat 3 M 50-59,6,220223,Martin,Guillen,,,503875,500,533.33333333333,
Cat 3 M 50-59,7,79005,Billy,Wilson,,,,500,550,
Cat 3 M 50-59,DNF,220224,Scott,Eschenbrenner,,,,500,583.33333333333,
Cat 3 M 60-99,1,220225,Kelly,O'leary,,,368904,,,
Cat 3 M 60-99,2,205390,Peter,Horner,,,,,,
Cat 3 M 60-99,3,220226,Juan,Colquitt,,,,,,
Open Single Speed F Open,1,202308,Hayley,Macdonald,,,554305,,,
Open Single Speed M Open,1,220207,Paul,Regalado,,,,,,
Open Single Speed M Open,2,220208,Dave,Million,,,,,,
Open Single Speed M Open,3,64919,Raymond,Padilla,,,,,,
Open Single Speed M Open,4,151405,Richard,Rose,,,,,,
Open Single Speed M Open,5,205418,Sam,Sanchez,,,,,,
PR M Open,1,56624,Manuel,Salas,,,434459,,,
PR M Open,2,202419,Joshua,Barnett,,,411965,,,
PR M Open,3,6703,Michael,Palmer,,,277993,,,
PR M Open,4,100507,Kevin,Quattlebaum,,,80429,,,
PR M Open,5,128014,Pablo,Fernandez,,,495767,,,
