Race Name,Race Date,Category Name,Place,Total Racers,Points
Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,DNF,40,553.84113438305,
College Hill Criterium,2013-04-13,Men CAT C Collegiate,24,45,453.20953786376,
UNI's Finchford Roubaix,2013-04-14,Men CAT C Collegiate,9,43,413.49164790765,
Ken Woods Memorial Road Race,2013-04-27,Men C/D Senior 18+,8,46,424.98896590909,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 5 senior 18+,1,26,410.64702226593,
ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,6,59,369.92289655172,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,15,57,388.06908333333,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 4/5 Elite,7,48,368.47100845206,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 4/5 senior 18+,3,42,361.61424842243,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 3/4 senior 18+,19,40,401.71282352941,
Lindenwood University Road Extravaganza,2014-03-15,Men  B ,12,34,504.38572619747,
Lindenwood University Road Extravaganza,2014-03-15,Men  B ,DNF,34,504.38572619747,
Lindenwood University Crit,2014-03-16,Men  B ,22,25,476.004375,
Tour de Husker - RR,2014-03-22,Men Cat B Collegiate ,2,9,417.145,
Tour de Husker - Crit,2014-03-23,Men Cat B Collegiate ,1,9,370.458,
Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,22,22,448.97666666667,
Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,17,22,376.1303030303,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men A Collegiate ,DNF,10,404.859,
UNI's Finchford Roubaix ,2014-04-13,Men A Collegiate ,9,9,388.313,
Ken Woods Memorial Road Race,2014-04-26,Men A Collegiate 18+,6,8,379.9435,
Lobster Claw Criterium,2014-04-27,Men A Collegiate ,5,7,376.79966666667,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,80,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,84,101,413.18978723404,
