Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,264728,Jonathan David,Cantor sanchez,,00:26:16,,,,
Men Elite - Cross-country short circuit,2,264589,Juan Fernando,Monroy,,00:26:17,,,,
Men Elite - Cross-country short circuit,3,264672,Jhonnatan,Botero villegas,,00:26:55,,,,
Men Elite - Cross-country short circuit,4,266525,Hilvar Yamid,Malaver calderon,,00:27:16,,,,
Men Elite - Cross-country short circuit,5,266475,Johan Sebastian,Canaveral vargas,,00:28:05,,,,
Men Elite - Cross-country short circuit,6,271371,Yimer,Antonio solano,,00:28:21,,,,
Men Elite - Cross-country short circuit,7,271375,David Eduardo,Moreno quiroz,,00:28:26,,,,
Men Elite - Cross-country short circuit,8,271363,Javier,Torres ramirez,,00:28:34,,,,
Men Elite - Cross-country short circuit,9,298191,Maycol,Sierra segura,,00:28:37,,,,
Men Elite - Cross-country short circuit,10,266501,Andres Camilo,CALLEJAS CASTAÑEDA,,00:28:38,,,,
Men Elite - Cross-country short circuit,11,266499,Juan Camilo,Echeverri durango,,00:28:50,,,,
Men Elite - Cross-country short circuit,12,266495,Alex Andres,Pabon bastidas,,00:28:56,,,,
Men Elite - Cross-country short circuit,13,271364,Juan,Pavon parada,,00:29:01,,,,
Men Elite - Cross-country short circuit,14,276994,Gustavo,Rodriguez borrero,,00:29:14,,,,
Men Elite - Cross-country short circuit,15,264693,Angel,Hernandez cerrada,,00:29:18,,,,
Men Elite - Cross-country short circuit,16,266493,Juan Esteban,Donado urbina,,00:29:53,,,,
Men Elite - Cross-country short circuit,17,266484,Jose,Villate bernal,,LAP,,,,
Men Elite - Cross-country short circuit,18,260764,Johan,Castro mendez,,LAP,,,,
Men Elite - Cross-country short circuit,19,266481,Luis Antonio,Becerra vanegas,,LAP,,,,
Men Elite - Cross-country short circuit,20,266490,Juan,Baena restrepo,,LAP,,,,
Men Elite - Cross-country short circuit,21,266544,Cristian,Salazar palacio,,LAP,,,,
Men Elite - Cross-country short circuit,22,298193,Joe Andres,Marin restrepo,,LAP,,,,
Men Elite - Cross-country short circuit,23,277007,Jeferson,Perez holguin,,LAP,,,,
Men Elite - Cross-country short circuit,24,266547,Cristian Enrique,Hernandez diaz,,LAP,,,,
Men Elite - Cross-country short circuit,25,266517,Samuel,Diaz pinzon,,LAP,,,,
Men Elite - Cross-country short circuit,26,277000,Juan Jose,Molina arias,,LAP,,,,
Men Elite - Cross-country short circuit,27,278410,Pablo,Ruiz merchan,,LAP,,,,
Men Elite - Cross-country short circuit,28,277004,Cristian David,Rozo motta,,LAP,,,,
Men Elite - Cross-country short circuit,29,266509,Yefersson Steven,Ortega ruano,,LAP,,,,
Men Elite - Cross-country short circuit,30,277003,Camilo,Linares giraldo,,LAP,,,,
Men Elite - Cross-country short circuit,31,300479,Stiven,Amador garcia,,LAP,,,,
Men Elite - Cross-country short circuit,32,300480,Sergio Steven,Sanabria sabogal,,LAP,,,,
Women Elite - Cross-country short circuit,1,264632,Gloria,Garzon melo,,00:28:08,,,,
Women Elite - Cross-country short circuit,2,264754,Laura Camila,Cagua gonzalez,,00:28:25,,,,
Women Elite - Cross-country short circuit,3,298204,Diana,Pinilla cuellar,,00:28:50,,,,
Women Elite - Cross-country short circuit,4,264744,Salome,Cortes bautista,,00:29:17,,,,
Women Elite - Cross-country short circuit,5,264668,Angie Milena,Lara zarazo,,00:29:55,,,,
Women Elite - Cross-country short circuit,6,266527,Zharick,Madariaga gonzalez,,00:30:08,,,,
Women Elite - Cross-country short circuit,7,271402,Ana Sofia,VILLEGAS NOREÑA,,00:30:53,,,,
Women Elite - Cross-country short circuit,8,266528,Paula Alejandra,Beltran beltran,,00:31:17,,,,
Women Elite - Cross-country short circuit,9,266570,Karem,Gomez ballen,,00:31:36,,,,
Women Elite - Cross-country short circuit,10,264637,Melissa,Vargas velasquez,,LAP,,,,
Women Elite - Cross-country short circuit,11,277034,Angy,Espinosa alzate,,LAP,,,,
Women Elite - Cross-country short circuit,12,264753,Maria Jose,Salamanca pinzon,,DNF,,,,
Women Elite - Cross-country short circuit,13,266156,Yosiana Fareidy,Quintero pineda,,DNF,,,,
