Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men MR Master 45-99 ,41,46,418.26086956522,
Central Coast Circuit Race,2010-03-13,Men 1/2/3/4 Master 55-99 ,7,7,,
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,36,49,474.94565217391,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,35,46,522.82608695652,
Salinas Junior Development Criterium,2010-03-21,Men MR Master 45-99 ,17,19,446.66666666667,
Salinas Junior Development Criterium,2010-03-21,Men MR Master 55-99 ,6,14,478.57142857143,
Warnerville Road Race,2010-03-28,Men 4 Master B 35-99 ,14,20,418,
Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,24,35,559.11575568901,
Central Coast Circuit Race,2010-04-10,Men 1/2/3/4 Master 55-99 ,12,12,530.52005797101,
Central Coast Circuit Race,2010-04-10,Men 4/5 Master 45-99 ,27,41,485.28835869565,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,46,52,434.0223873495,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,62,74,432.25892792793,
