Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1/2/3,1,158354,David,Wright,PONTE VEDRA RACING,,,318.59989250904,249.91059454423,
1/2/3,2,166958,Alex,Brown,PONTE VEDRA RACING,,,363.4375,266.12872389505,
1/2/3,3,236083,Michael,Santanaadames,PONTE VEDRA RACING,,,200,282.34685324588,
1/2/3,4,172556,Wesley,Cutler,VELOBREW,,567992,384.30371739943,298.5649825967,
1/2/3,5,81332,Hunter,Jossim,PONTE VEDRA RACING,,403779,200,314.78311194753,
1/2/3,6,29448,Baird,Sills,LEX RACING,,239845,239.98584748585,331.00124129835,
1/2/3,7,131217,John,Davis,VELOBREW,,,330.14767191374,347.21937064918,
1/2/3,8,74766,Guy,Preston,PONTE VEDRA RACING,,186384,398.4113618319,363.4375,
1/2/3,9,91522,Michael,Osborne,PONTE VEDRA RACING,,,471.23899116162,379.65562935082,
1/2/3,10,236084,Colin,Boule,SCS-GUTTENPLAN COACHING,,,200,395.87375870165,
1/2/3,11,54884,Jim,Leland,PONTE VEDRA RACING,,326312,514.02237620746,412.09188805247,
1/2/3,12,102293,Loren,Morgan,VELOBREW,,,427.21558915378,428.3100174033,
1/2/3,13,71733,Romero,Gill,PONTE VEDRA RACING,,,439.77797601367,444.52814675412,
1/2/3,14,135807,Sean,Mullhall,PONTE VEDRA RACING,,,200,460.74627610495,
1/2/3,15,145681,David,Smith,PONTE VEDRA RACING,,,465.76894833787,476.96440545577,
10-18 JUNIOR,1,191319,Aaron,Barber,VELOBREW,,,,,
10-18 JUNIOR,2,193711,Ethan,Courson,VELOBREW,,603638,,,
10-18 JUNIOR,3,193712,Austin,Courson,VELOBREW,,603639,,,
10-18 JUNIOR,4,236081,Kenley,Courson,VELOBREW,,633216,,,
10-18 JUNIOR,5,236082,Elijah,Showalter,VELOBREW,,632720,,,
3/4,1,192192,Leomarini,Rodriguez,PONTE VEDRA RACING,,602650,445.8727,363.12893271689,
3/4,2,229549,Dillon,Hubbard,JAKROO USA,,,388.125,367.29559938356,
3/4,3,100116,Sheldon,Edwards,VELOBREW,,431951,463.23518352747,371.46226605022,
3/4,4,105747,Shimran,Ali,VELOBREW,,,447.63382723609,375.62893271689,
3/4,5,236083,Michael,Santanaadames,PONTE VEDRA RACING,,,350,379.79559938356,
3/4,6,29119,Anthony,Bailey,ONE MORE RACING,,324600,350,383.96226605022,
3/4,7,131217,John,Davis,VELOBREW,,,330.14767191374,388.12893271689,
3/4,8,172556,Wesley,Cutler,VELOBREW,,567992,384.30371739943,392.29559938356,
3/4,9,93736,Angel,Garcia,RAVELO,,,462.5002295015,396.46226605022,
3/4,10,166958,Alex,Brown,,,,363.4375,400.62893271689,
3/4,11,102545,Kevin,Tellez,,,467093,350,404.79559938356,
3/4,12,135794,Glenn,Jorgensen,PONTE VEDRA RACING,,240238,350,408.96226605022,
3/4,13,71733,Romero,Gill,PONTE VEDRA RACING,,,439.77797601367,413.12893271689,
3/4,DNF,140394,Matthew,Certain,,,508457,350,421.46226605022,
35+ MASTERS,1,105747,Shimran,Ali,VELOBREW,,,447.63382723609,332.87400131046,
35+ MASTERS,2,135794,Glenn,Jorgensen,PONTE VEDRA RACING,,240238,300,354.2547962511,
35+ MASTERS,3,93736,Angel,Garcia,RAVELO,,,462.5002295015,375.63559119175,
35+ MASTERS,4,135807,Sean,Mullhall,PONTE VEDRA RACING,,,300,397.01638613239,
35+ MASTERS,5,102293,Loren,Morgan,VELOBREW,,,427.21558915378,418.39718107303,
35+ MASTERS,6,145681,David,Smith,PONTE VEDRA RACING,,,465.76894833787,439.77797601367,
35+ MASTERS,7,91522,Michael,Osborne,PONTE VEDRA RACING,,,471.23899116162,461.15877095431,
35+ MASTERS,8,235699,Ryan,Courson,VELOBREW,,,300,482.53956589495,
35+ MASTERS,9,71733,Romero,Gill,PONTE VEDRA RACING,,,439.77797601367,503.92036083559,
35+ MASTERS,10,54884,Jim,Leland,PONTE VEDRA RACING,,326312,514.02237620746,525.30115577623,
35+ MASTERS,11,128613,Chris,Wyatt,VELOBREW,,,300,546.68195071687,
4/5,1,236085,Marrero,Mayker,,,,450,382.5,
4/5,2,44321,Manuel,Caso,,,261392,450,393.75,
4/5,3,193711,Ethan,Courson,VELOBREW,,603638,609.53125,405,
4/5,4,236083,Michael,Santanaadames,PONTE VEDRA RACING,,,450,416.25,
4/5,5,192192,Leomarini,Rodriguez,PONTE VEDRA RACING,,602650,445.8727,427.5,
4/5,6,29119,Anthony,Bailey,ONE MORE RACING,,324600,450,438.75,
4/5,7,236086,Miranda,Alexander,,,,450,450,
4/5,8,235699,Ryan,Courson,VELOBREW,,,450,461.25,
4/5,9,171174,David,Torrelio,,,540383,450,472.5,
4/5,10,36394,William,Davis,,,,450,483.75,
4/5,11,236087,Chrs,Wyatt,,,,450,495,
4/5,12,73804,Wallace,Mcroy,VELOBREW,,393226,450,506.25,
