Race Name,Race Date,Category Name,Place,Total Racers,Points
Deep Blue Time Trial,2011-05-7,Men Masters  35-39 ,14,14,364.71967941761,
Liberty Criterium,2011-07-24,Men 5   ,35,44,580.01530952381,
Salisbury Road Race,2012-03-31,Cat Novice Men,27,44,530.19743357109,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category5  ,29,47,507.285444971,
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Blue),12,44,464.28571428571,
Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,40,57,445.22410714286,
WGP Prolougue Time Trial,2012-05-18,Men Cat 4  ,12,21,424.15303468753,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category4/5  ,26,36,437.61461965514,
Coatesville Classic,2012-07-1,Men 4  ,13,18,476.36583333333,
Chesco Road Race,2012-07-4,Men Category4  ,41,44,449.16060084322,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 4  ,12,16,494.01816370484,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Arsenal Criterium,2012-07-15,Men 4,21,34,447.77939215686,
Liberty Criterium,2012-07-29,Men Category4  ,32,55,463.29679012346,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,21,35,486.53895890756,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Master 35+,7,32,403.02568452381,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,14,33,431.37728125,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Master 35+,14,21,486.22135,
Ronde Van Mullica,2013-04-7,Men Masters  35-39,28,45,410.6155041996,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,29,54,498.94089351852,
Piscitello Law Great Valley Criterium,2013-05-5,Men 4,16,33,432.09961458333,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,22,45,508.54363636364,
Wilmington Grand Prix,2015-05-16,Men CAT 4/5,22,54,444.02483816559,
Liberty Criterium,2015-07-26,Men Cat 4,6,48,400.47467366016,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 4/5,11,27,448.41690955893,
Kingsway Criterium,2016-03-13,Men Cat 4/5,7,23,428.1249292251,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 4/5,9,36,409.78787037037,
Pedal Power Road Race Series,2017-03-25,Cat 4/5,8,32,411.07044751794,
Ronde Van Mullica,2017-04-2,Men Cat4,33,53,469.46142307692,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,13,41,450.10111111111,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 4/5,15,40,488.58566891262,
Turkey Hill Country Classic,2017-05-6,Men Cat 4,23,37,477.39818518519,
Wilmington Grand Prix,2017-05-20,Men Cat4/5,26,64,468.2891984444,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,23,60,406.62082,
Main Line Bike Race,2017-08-20,Men Cat 4/5,10,50,445.39916666667,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,27,75,464.51199324324,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,20,43,516.17933333333,
Tour De Gretna ,2018-04-28,Men 40+ Cat 4/5,4,16,403.98395833333,
Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,12,51,468.77490844713,
Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,12,47,491.495,
Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,20,37,462.79225,
Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,25,38,484.73532017544,
Ronde van Mullica,2019-04-7,Men Masters 40+,17,40,414.62528947368,
Race Avenue Criterium,2019-06-16,Men Cat 4-5,13,49,436.99605027641,
Race Avenue Criterium,2019-06-16,Men 45-49 Masters,19,29,468.72951785714,
Pottstown Bike Race,2019-07-21,Men 45-49 Masters,15,34,440.24231283422,
Emrick Boulevard Criterium,2019-07-28,Men 35-39 Masters,34,38,469.38724561404,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,66,69,562.9585245098,
Pickle Juice Race,2021-05-23,MEN 45+,32,47,441.42056275928,
Main Line Bike Race,2021-08-21,Men 45-49 Masters,16,27,435,
Main Line Bike Race,2021-08-21,Men Cat 3/4,24,29,378.125,
Piscitello Law Criterium,2021-08-29,Men 4,17,43,406.28571428571,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,38,78,421.41609831983,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,20,60,354.84844612243,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 35-39 Masters,DNF,24,467.89717796894,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,24,42,415.70326926229,
Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,28,50,409.51568531076,
Piscitello Law Criterium,2022-08-7,Men Cat 3/4,25,44,420.53441022206,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,20,40,403.24572430567,
DCXC 2023,2023-06-4,Men Pro  50+ Cat 1,1,11,340,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,56,64,466.14596023051,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,18,40,406.69681561767,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Men Cat 1 40-54,13,32,339.5,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men  Cat 1 40-54,13,32,339.5,
