Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,17,47,391.1888789724,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,1,47,319.07331573978,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,8,47,357.83560803208,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,9,43,349.90252879129,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,20,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,41,106,335.52171698113,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,25,97,323.31842370071,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,57,97,359.77920537609,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,86,89,409.5258125,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,56,89,362.52840909091,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Senior Women,15,48,380,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Senior Women,5,48,350,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Senior Women,10,41,371.76470588235,
