Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hill Circuit Race,2015-03-22,Men Cat 5,35,47,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,19,58,458.23290197378,
All American Road Race,2015-04-18,Men Cat 5 35+ Masters,4,32,440.62324463842,
The Bunny Hop Criterium,2015-05-3,Men Cat 5,16,50,455.70135948238,
Greenbelt Park Training Race Series,2015-06-24,Men C Cat 5,5,18,447.24016687386,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 5,6,25,434.59305473333,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 5,3,41,405.84754989743,
Greenbelt Park Training Race Series,2015-08-12,Men C Cat 5,3,27,424.41462820513,
the Dawg Days of Summer,2015-08-16,Men Cat 5,10,53,422.40635069061,
Greenbelt Park Training Race Series,2015-08-19,Men C Cat 5,3,23,396.9880203178,
Route One Rampage,2016-03-12,Men 4/5,37,73,478.31498644146,
Elkridge Spring Classic,2016-04-2,Men Cat 4/5,27,48,469.29527272727,
All American Road Race,2016-04-30,Men  Category 4 Cat,31,68,467.06824149028,
Greenbelt Park Training Race Series,2016-05-18,Men B Cat4/5,9,28,413.40471428571,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,16,52,443.28101960784,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 45+,DNF,15,511.39783333333,
Greenbelt Park Training Race Series,2016-06-1,Men B Cat4/5,7,24,416.27091666667,
Greenbelt Park Training Race Series,2016-06-15,Men B Cat4/5,12,27,451.36138461538,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,9,61,396.98326923077,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,15,37,420.3815,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,11,49,409.47179886364,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,21,51,375.77516666667,
AVC Road Race,2017-04-29,Men  Category 4 Cat,DNF,60,558.60036507937,
Greenbelt Park Training Race Series,2017-05-3,Senior B Cat4/5,9,23,426.83940909091,
The Bunny Hop Criterium,2017-05-6,Men  Category 4 Cat,20,27,535.23907902902,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,3,50,386.33616228559,
The Chesapeake Criterium,2017-08-5,Men Cat 4,6,21,409.14236664429,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,5,69,416.3216875,
Snowball Crit,2018-02-25,Men Cat 4/5,6,36,396.17835856375,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,10,32,394.49145149496,
7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,DNF,29,562.61923076923,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,16,70,415.27297300299,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,35,89,415.05564393939,
American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,10,63,407.52543333333,
Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,5,45,367.88331821618,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,8,63,360.12212903226,
BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,6,37,314.68203097443,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,12,32,384.15735532415,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 4,2,29,381.7652734375,
Grandview Grand Prix,2018-06-16,Men 45+ Masters,15,22,432.85473030303,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,DNF,34,578.59081941443,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,3,40,362.20870991107,
Riverside Corporate Park,2018-07-1,Men MASTERS 45+,9,24,386.74609090909,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 3/4,14,31,425.49956177505,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 1/2/3,8,18,397.39815182559,
Todd Stadium Crit,2019-02-24,Men Cat 3,7,18,375.00577777778,
Todd Stadium Crit,2019-02-24,Men Master 45+,DNF,9,514.61,
8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,14,48,418.93374382716,
8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,7,23,388.77616666667,
Tour de Tysons,2019-03-16,Men Cat3/4  3,12,84,370.81994166591,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,28,41,471.95879166667,
2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,25,42,454.56508333333,
Senior Criterium Championships,2019-05-26,Men MR 45+,10,32,395.60220512821,
Riverside Corporate Park,2019-06-30,Men Master 45+,10,28,403.72379487179,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,DNF,51,532.07196825397,
Seagull Circuit Race,2019-07-20,Men MASTER Cat 3/4,8,19,418.01183954826,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,17,73,394.00206524982,
Todd Stadium Crit,2020-02-23,Men Cat 3,9,17,436.9514047619,
Pickle Juice Race,2021-05-23,MEN 45+,33,47,441.42056275928,
Historic Riverton Criterium,2021-06-13,Men Masters Open,24,69,368.52941176471,
Salisbury Circuit Race,2021-07-17,Men  45+,8,20,429.75,
Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,13,35,381.97618113502,
Charlottesville Criterium,2022-04-16,Men Master 45+ Open,11,22,397.19907042221,
Salisbury Circuit Race,2022-07-16,Men 45+,6,27,313.80700029703,
Trade Zone Training Series,2023-03-11,Men Master 45+ 45+,22,23,415.69787183798,
Trade Zone Training Series,2023-03-18,Men Master 45+ 45+,13,45,337.84559928738,
Ride Sally Ride,2023-06-11,Men 55+,10,25,398.96400605312,
Summit Point Cycling Classic,2023-06-24,Men Master 55+,3,11,334.21795361365,
Salisbury Circuit Race,2023-07-22,Men 55+,9,19,425.20503007123,
Salisbury Circuit Race,2023-07-22,Men 45+,13,26,369.86033578411,
Polling House Road Race,2024-04-6,Men Masters 55+ Open,6,18,381.62444353733,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 55+ Open,6,11,404.41252337192,
Tour of Newport News,2024-04-13,Men Master 45+,21,33,395.10588464879,
Tour of Newport News,2024-04-13,Men Master 55+,17,26,407.70728660472,
Tour of Newport News,2024-04-14,Men Master 45+,31,39,437.89473684211,
Tour of Newport News,2024-04-14,Men Master 55+,25,29,558.92857142857,
