Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Masters 40+,10,20,,
Bethel Spring Series - Ris van Bethel,2008-03-9,Masters 40+,6,20,,
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,54,77,203.15789473684,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 45+        55 minutes       ,24,27,446.15384615385,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 45 + * ,15,33,392.5,
Palmer Library Road Race,2008-04-27,Masters 45+                ,63,73,405,
Sterling Classic Road Race,2008-05-10,Masters 45+              ,52,64,434.6875,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,78,99,204.59183673469,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,26,93,358.5597826087,
Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,41,54,259.72222222222,
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,12,65,360.625,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,47,81,303.9375,
Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,10,53,315.67307692308,
Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,35,41,264.0625,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,45,52,220.76923076923,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,15,63,367.09677419355,
Concord Criterium,2008-08-2,Master 45+                                        ,19,58,387.06330788548,
Concord Criterium,2008-08-2,Master 35+                                        ,32,70,314.55192424214,
33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,14,59,,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,DNF,100,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,52,66,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,25,68,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,12,59,,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Masters 35+ (1-4),22,27,329.92909531488,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Master 45+ (1-4),19,26,407.83436176127,
Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,45,55,423.5029119476,
Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,16,47,362.89805555556,
Mystic Velo Criterium,2010-05-16,Men Masters 35+                       ,29,46,348.57762745098,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,43,68,347.65552419355,
Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,26,42,376.02289583333,
Rick Newhouse Criterium,2011-04-17,MASTER 45+,13,26,338.373029756,
Nutmeg Classic Criterium,2011-06-11,MASTER 35,24,39,328.74735916702,
Nutmeg Classic Criterium,2011-06-11,MASTER 40,19,31,343.84402158874,
Nutmeg Classic Criterium,2011-06-11,MASTER 45,16,34,406.61037239692,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,57,99,282.4668125,
Attleboro Criterium,2011-07-9,Master 35+                 ,31,65,346.03727896383,
Attleboro Criterium,2011-07-9,Master 45+                 ,19,49,381.80038944655,
Ronde de Bethel,2012-03-4,Masters 45+,38,64,411.72439231414,
Ronde de Bethel,2012-03-4,Pro/1/2/3,65,71,325.3466574576,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,9,31,333.04526398335,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,27,32,353.62256335268,
Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,31,32,344.59200235666,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 45+,15,17,419.69825,
Quabbin RR,2012-04-28,Masters 50 +,94,101,458.23270600831,
Mystic Velo Crit,2012-05-6,Masters 45+,16,25,402.02722421399,
Cyclonauts Racers Criterium,2012-05-26,Master 40+,20,35,381.01776642612,
Cyclonauts Racers Criterium,2012-05-26,Masters 50+,10,36,337.45103296865,
2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),43,49,340.78315097898,
2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),39,48,398.98022774778,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),17,62,313.4094145842,
Keith Berger Memorial Criterium,2012-06-24,Pro,43,68,300.16595454545,
New England Masters Crit Championships,2012-08-19,MEN 50-54,14,29,383.19211904762,
New England Masters Crit Championships,2012-08-19,MEN 45-49,19,27,402.64035027118,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,DNF,77,453.63337142857,
37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,40,57,447.51107428917,
Plainville Spring Series,2013-03-16,Men Masters  40+,27,32,475.21557916788,
Plainville Spring Series,2013-03-16,Men Cat 1/2/3,8,29,262.57226461391,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,22,30,431.9828,
Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,17,23,416.7878030303,
2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),17,52,354.86092,
2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),33,49,457.73716666667,
2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),24,37,395.11720573849,
New Britain Criterium,2013-07-7,Master 45+,35,67,432.4307,
New Britain Criterium,2013-07-7,Master 35+,42,56,374.83324637681,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,30,46,420.96653968254,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,34,38,402.11236403509,
TD Bank Mayors Cup,2013-09-21,Men Masters,DNF,78,433.97956018519,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,DNF,70,468.36886420825,
Blue Hills Classic,2014-05-4,Men  MASTER 50+,20,39,430.025,
Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,26,35,441.87033333333,
Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,16,35,357.04882352941,
Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),17,48,374.73029787933,
Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),33,42,425.12246491228,
Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),32,33,,
Rick Newhouse Memorial Race,2014-08-23,MASTER 45+ CAT 1-4,DNF,18,450.4164,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,DNF,36,541.1601025641,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),35,54,463.46682666667,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),39,53,437.63388,
Rhode Island Masters' Cycling Classic,2015-06-20,Men 50-54,7,10,465.39055081488,
Rhode Island Masters' Cycling Classic,2015-06-20,MEN 50+ CAT 1_4 40K (2PM WAVE),21,28,513.56461295975,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,16,48,,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,40,48,457.00138636364,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,DNF,43,464.01879240392,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,30,41,452.42333333333,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 55+,16,25,476.55357006525,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,20,24,,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,18,29,436.628,
2016 Connecticut Masters' Games,2016-05-15,20K crit 55-59,11,16,471.63939317248,
2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 50+ OVERALL,19,24,466.21383333333,
2016 Connecticut Masters' Games,2016-05-15,40K Crit 55-59,12,14,488.44385714286,
Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,25,38,452.72155555556,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,DNF,53,518.98324242424,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 45+,DNF,22,492.1080952381,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 55-59,7,7,513.15994984926,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 55-59,6,7,495.29985730904,
Longsjo Classic Day 3,2016-06-26,Men Master  50+,DNF,41,526.86105263158,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,30,30,554.92784444444,
The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),30,46,498.93958396899,
Brumble Bikes Kermesse,2017-04-8,Men MR 50-100,27,45,447.71765728185,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,DNF,58,499.90960869565,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,20,50,475.12088802069,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 50+ 20k,18,28,479.387,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN CAT50+ 40K,17,22,491.41189393939,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  20K Criterium,10,22,446.075,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  40K Criterium,14,22,516.99572916667,
Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,37,49,464.24028472222,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,31,56,495.77958653846,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,19,24,600.4896,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),28,53,509.05746031746,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),22,29,477.6829047619,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,24,43,428.8369746482,
Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,26,36,523.03603921569,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,30,59,488.74208641975,
2018 Rhode Island Masters' Games,2018-06-16,CAT 5 MEN 50+ C1-4 40K ROAD RACE,DNF,20,,
The Frozen Four Race Day 3,2019-03-17,M50+,18,27,490.58948717949,
Frozen Four Training series Day 4,2019-03-24,M50+,18,29,493.37545714286,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,53,55,487.75460493827,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),33,48,500.53349206349,
Wells Ave,2019-04-28,Race A,DNP,21,,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,DNF,34,554.61998611111,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,34,47,492.33920092155,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,48,63,476.41716666667,
Wells Ave,2019-06-23,Race A,DNP,39,,
Wells Ave,2019-06-30,Race A,DNP,33,,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 55+ Cat 1/2/3/4,DNF,20,579.7988125,
Frozen Four #2,2021-03-14,M50+,34,35,513.52941176471,
Frozen Four #3,2021-03-21,M50+,32,41,510.67453333333,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,48,52,556.87444329318,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,DNF,29,618.81693535858,
