Race Name,Race Date,Category Name,Place,Total Racers,Points
The Soldier Creek Showdown,2022-09-4,Men 13-15 Cat 3,3,6,531.66666666667,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2022-09-11,Men 13-15 Cat 3,5,7,568.33333333333,
Red Dirt Rendezvous,2022-09-25,Men 13-15 Cat 3,4,7,550,
Keystone Classic,2023-03-5,Men 16-18 Cat 3,5,6,465,
Fool's Dozen,2023-04-2,Men 16-18 Cat 3,5,6,465,
Route 66 Arcadia Lake Mountain Bike Race,2023-04-23,Men 16-18 Cat 3,3,4,,
Red Dirt Rendezvous,2023-05-7,Men 16-18 Cat 3,4,4,,
Wee Chi Tah Falls Downshift,2023-05-21,Men 16-18 Cat 3,2,3,,
The Soldier Creek Showdown II - Groucho's Revenge,2023-09-10,Men 16-18 Cat 3,2,4,,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2023-09-24,Men 16-18 Cat 3,DNF,4,,
