First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lewis,Perna,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 1-23,8,26,400.69231829486,
Michael,S williams,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 60+,3,33,370.26351726097,
James,Dickerson,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 60+,9,33,451.53526900811,
Brian,Dunn,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 60+,48,33,641.1693564181,
Bill,Kiester,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 60+,52,33,641.1693564181,
Brack,Hattler,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 60+,3,28,480.19230769231,
James,Dickerson,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 60+,13,28,543.65384615385,
Michael,S williams,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 50+ 1-23,13,13,517.5,
Ray,Howe,2023 Colorado State Time Trial Championships,2023-06-10,TT Men Retro Men,3,5,,
William,Howe,Table Mountain Race Series,2023-06-7,Men SM 1-23,29,52,,
Brack,Hattler,Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 60+,5,13,522.5,
James,Dickerson,Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 60+,8,13,563.75,
Michael,S williams,Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 50+ 1-23,5,6,465,
James,Dickerson,Superior Morgul Road Race,2023-05-21,Men MM 60+,7,25,418.45548493459,
Brack,Hattler,Superior Morgul Road Race,2023-05-21,Men MM 60+,8,25,428.00378768493,
Michael,S williams,Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,19,33,431.6729318122,
James,Dickerson,Louisville Criterium,2023-05-20,Men MM 60+,7,13,436.1485882035,
Brack,Hattler,Louisville Criterium,2023-05-20,Men MM 60+,10,13,483.54742956582,
Brack,Hattler,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 60+,10,26,443.79995594859,
James,Dickerson,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 60+,11,26,452.30745133868,
James,Dickerson,Buff Gold Road Race,2023-04-30,Men MM 60+,3,19,406.48690122055,
Brack,Hattler,Buff Gold Road Race,2023-04-30,Men MM 60+,7,19,449.56599941955,
Bill,Kiester,Buff Gold Road Race,2023-04-30,Men MM 60+,11,19,492.64509761855,
Michael,S williams,NOCO Criterium,2023-04-29,Men MM 50+ 1-23,8,22,346.23284002356,
James,Dickerson,CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,23,42,440.09736807657,
Brian,Dunn,Littleton Twilight Criterium,2022-08-6,MM 40+ 1-23,9,12,404.10526149605,
James,Dickerson,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 65-69 Open,4,34,405.28016006379,
Brent,Dickinson,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,24,52,300.55166093188,
Brent,Dickinson,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,24,71,295.21278267832,
Robert,Pinkerton,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,27,71,306.71699468046,
Jeffrey,Dickinson,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,35,71,337.39489335283,
William,Soden,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,42,71,364.23805469116,
Brent,Dickinson,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,21,59,310.77357239567,
William,Soden,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,28,59,336.53345036233,
Robert,Pinkerton,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,31,59,347.57339806232,
William,Soden,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,6,46,285.60413071381,
Brent,Dickinson,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,23,46,335.73783926026,
Robert,Pinkerton,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,33,46,365.22825605228,
William,Soden,35th Annual Longmont Criterium,2022-07-10,MM 60+,3,20,407.69210761989,
Robert,Pinkerton,35th Annual Longmont Criterium,2022-07-10,MM 60+,6,20,460.89765058525,
James,Dickerson,35th Annual Longmont Criterium,2022-07-10,MM 60+,7,20,478.63283157371,
Brack,Hattler,35th Annual Longmont Criterium,2022-07-10,MM 60+,13,20,585.04391750444,
Emery,Legg,35th Annual Longmont Criterium,2022-07-10,MM 50+ 1-23,17,22,434.0912128954,
William,Soden,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 60+,2,12,422.84736446911,
Robert,Pinkerton,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 60+,3,12,446.74005361368,
William,Soden,Modern Market Criterium,2022-06-18,Men MM 60+,2,16,427.85272764524,
James,Dickerson,Modern Market Criterium,2022-06-18,Men MM 60+,4,16,455.84887420247,
Emery,Legg,Modern Market Criterium,2022-06-18,Men MM 50+ 1-23,10,22,400.90755461054,
Broc,Thompson,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,12,75,256.87817803544,
Jeffrey,Dickinson,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,20,75,279.12644087565,
Brent,Dickinson,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 1-23,27,37,367.92463161695,
Jeffrey,Dickinson,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 1-23,28,37,402.92872937909,
William,Soden,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 60+,2,16,411.49694148346,
Robert,Pinkerton,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 60+,4,16,438.82042205245,
Brian,Dunn,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 60+,7,16,479.80564290594,
Brack,Hattler,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 60+,16,16,602.7613054664,
Emery,Legg,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,9,38,364.56195410244,
William,Soden,Superior Morgul Circuit Race,2022-05-22,Men MM 60+,3,21,381.71664474392,
James,Dickerson,Superior Morgul Circuit Race,2022-05-22,Men MM 60+,6,21,412.15589528971,
Brack,Hattler,Superior Morgul Circuit Race,2022-05-22,Men MM 60+,11,21,462.88797953269,
Bill,Harr,Superior Morgul Circuit Race,2022-05-22,Men MM 60+,12,21,473.03439638128,
Brian,Dunn,Superior Morgul Circuit Race,2022-05-22,Men MM 60+,14,21,493.32723007847,
Robert,Pinkerton,Superior Morgul Circuit Race,2022-05-22,Men MM 60+,18,21,533.91289747285,
Bill,Kiester,Steamboat Roubaix Road Race,2022-05-15,Men MM 60+,6,12,456.79087335337,
William,Soden,Louisville Criterium,2022-05-14,Men MM 60+,2,14,397.85622265057,
Brian,Dunn,Louisville Criterium,2022-05-14,Men MM 60+,8,14,507.19368087018,
Emery,Legg,Louisville Criterium,2022-05-14,Men MM 50+ 1-23,19,38,429.37856519451,
James,Dickerson,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,6,42,425.09524261669,
Bill,Harr,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,8,42,442.93877938573,
Robert,Pinkerton,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,10,42,460.78231615478,
Brian,Dunn,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,13,42,487.54762130834,
Brent,Dickinson,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,17,42,353.37682159879,
James,Dickerson,Sunshine Hill Climb,2021-09-26,Men MM 60+,5,9,550,
Brack,Hattler iii,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 60+,1,25,467.5,
James,Dickerson,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 60+,5,25,500.5,
Robert,Pinkerton,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 60+,12,25,558.25,
Michael,Williams,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 1-2-3,16,24,483.75,
Robert,Pinkerton,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 60+,1,14,467.5,
William,Soden,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 60+,2,14,481.25,
Broc,Thompson,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,16,29,471.69642857143,
William,Soden,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,40,40,405.58823529412,
Genevieve,Soden,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Women SW 4,7,11,515,
Robert,Pinkerton,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,19,40,607.94117647059,
Robert,Pinkerton,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 60+,18,9,618.75,
Brack,Hattler,Longmont Criterium,2021-07-11,Men MM 60+,2,29,474.375,
James,Dickerson,Longmont Criterium,2021-07-11,Men MM 60+,3,29,481.25,
Robert,Pinkerton,Longmont Criterium,2021-07-11,Men MM 60+,6,29,501.34615384615,
Emery,Legg,Longmont Criterium,2021-07-11,Men MM 50+ 1-23,15,42,450.225,
Broc,Thompson,Longmont Criterium,2021-07-11,Men MM 50+ 1-23,18,42,460.125,
Paul,Leichtle,Longmont Criterium,2021-07-11,Men MM 50+ 1-23,24,42,460.125,
Brent,Dickinson,Longmont Criterium,2021-07-11,Men MM 40+ 1-23,13,38,347.94921875,
Jeffrey,Dickinson,Longmont Criterium,2021-07-11,Men MM 40+ 1-23,24,38,364.765625,
Broc,Thompson,Longmont Criterium,2021-07-11,Men MM 40+ 3,13,35,346.71875,
Genevieve,Soden,Longmont Criterium,2021-07-11,Women SW 4-5,7,12,618,
Broc,Thompson,Dove Valley Criterium,2021-06-14,MM 50+ 1-23,45,24,531,
Robert,Pinkerton,Dove Valley Criterium,2021-06-14,MM 60+,4,18,498.4375,
Bill,Kiester,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 60+,6,13,511.08763997283,
William,Soden,Cobb Lake Road Race,2021-04-18,MM 60+,2,18,395.66613317887,
James,Dickerson,Cobb Lake Road Race,2021-04-18,MM 60+,3,18,409.88221965777,
Brack,Hattler iii,Cobb Lake Road Race,2021-04-18,MM 60+,4,18,424.09830613668,
William,Kiester,Cobb Lake Road Race,2021-04-18,MM 60+,8,18,480.9626520523,
Robert,Pinkerton,Cobb Lake Road Race,2021-04-18,MM 60+,13,18,552.04308444683,
Broc,Thompson,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 3,11,21,420.00280016453,
Broc,Thompson,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 3,1,21,357.67925493827,
Broc,Thompson,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 3,13,23,422.27816385359,
Broc,Thompson,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 3,13,23,417.74455555556,
William,Soden,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,26,49,442.79311111111,
Robert,Pinkerton,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,4,52,360.87519285714,
James,Dickerson,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,11,67,379.81378878329,
James,Dickerson,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,7,43,312.62176666667,
Michael,S williams,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 55-59,1,27,285.20333333333,
Brandon,Dyksterhouse,Modern Market Criterium,2019-05-5,MM 40+ 3,2,44,365.66118181818,
Broc,Thompson,Modern Market Criterium,2019-05-5,MM 40+ 3,39,44,459.04148484848,
James,Dickerson,Modern Market Criterium,2019-05-5,MM 60+,1,12,372.47,
Robert,Pinkerton,Modern Market Criterium,2019-05-5,MM 60+,2,12,388.204,
William,Soden,Modern Market Criterium,2019-05-5,MM 50+ 1-23,6,18,372.1950625,
Robert,Pinkerton,Modern Market Criterium,2019-05-4,MM 60+,2,8,394.5415,
William,Soden,Modern Market Criterium,2019-05-4,MM 50+ 1-23,11,11,472.02066666667,
Brandon,Dyksterhouse,Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,4,46,318.86543958123,
James,Dickerson,Koppenberg Road Race,2019-04-28,Masters Men 60+,1,26,351.39211825397,
Robert,Pinkerton,Koppenberg Road Race,2019-04-28,Masters Men 60+,11,26,426.935647114,
Karl,Kiester,Koppenberg Road Race,2019-04-28,Masters Men 60+,24,26,525.14223463203,
William,Soden,Koppenberg Road Race,2019-04-28,Masters Men 50+ 1-23,11,27,361.84398484848,
Jeffrey,Dickinson,Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,26,39,443.04711904762,
Robert,Pinkerton,Louisville Criterium,2019-03-23,MM 60+,8,14,433.24,
Jeffrey,Dickinson,The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,17,65,334.49846774194,
Jeffrey,Dickinson,The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,60,71,483.75294117647,
Brent,Dickinson,P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,6,59,316.58820689655,
Robert,Pinkerton,P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,21,59,360.62682758621,
Jeffrey,Dickinson,P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,51,59,448.70406896552,
Kirk,Webster,Front Range Cycling Classic RR,2018-04-15,MM 35+,53,63,454.49770689655,
Michael,Williams,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,40,76,397.50002258092,
Kirk,Webster,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 55+,16,28,416.31641025641,
Kirk,Webster,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 55+,25,28,475.53646922914,
Broc,Thompson,Green Mountain Stage Race GC,2017-09-4,Men Master  40+,20,25,382.48934883066,
Broc,Thompson,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  40+,18,26,399.40433333333,
Broc,Thompson,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  40+,20,31,370.45567763426,
Broc,Thompson,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  40+,25,33,376.93358333333,
Broc,Thompson,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  40+,28,33,415.24596660231,
Brent,Dickinson,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,22,53,393.56653846154,
Gus,Greivel,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,28,53,393.56653846154,
Brian,Dunn,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,30,53,393.56653846154,
Broc,Thompson,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,43,53,437.16115384615,
Broc,Thompson,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 50+,11,20,428.44827653894,
Broc,Thompson,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 50+,4,15,365.4540952381,
Denise,Beaudoin howe,Guanella Pass Hill Climb,2017-06-18,MW 40+,7,7,501.01590338323,
William,Soden,Guanella Pass Hill Climb,2017-06-18,MM 50+ 1-2-3,13,17,425.83078021999,
Brack,Hattler iii,Guanella Pass Hill Climb,2017-06-18,MM 50+ 1-2-3,14,17,437.69122907305,
William,Howe,Guanella Pass Hill Climb,2017-06-18,MM 40+ 1-2-3,14,15,399.89583133562,
James,Dickerson,Superior Morgul Classic Time Trial,2017-05-20,MM 50+ 1-2-3,2,12,265.58808066465,
Michael,Williams,Superior Morgul Classic Time Trial,2017-05-20,MM 50+ 1-2-3,11,12,426.28830664647,
Michael,Williams,Frostbite Time Trial,2017-03-4,MM 50+ 1-2-3,1,6,264.25022523631,
James,Dickerson,Frostbite Time Trial,2017-03-4,MM 50+ 1-2-3,2,6,277.39083084438,
Michael,Williams,Hygiene Time Trail,2016-06-25,MM 50+ 1-2-3,1,15,235.61748250299,
James,Dickerson,Hygiene Time Trail,2016-06-25,MM 50+ 1-2-3,4,15,271.94912640664,
Mike,Hegdal,Hygiene Time Trail,2016-06-25,MM 50+ 1-2-3,6,15,296.1702223424,
Robert,Brown,Hygiene Time Trail,2016-06-25,MM 50+ 1-2-3,15,15,405.16515405334,
Mike,Hegdal,CU Buff Time Trial,2016-04-9,MM 40+ 1-2-3,8,11,354.83241152833,
Michael,Williams,Frostbite TT,2016-03-5,MM 50+ 1-2-3,2,9,311.36111471644,
James,Dickerson,Frostbite TT,2016-03-5,MM 50+ 1-2-3,3,9,331.60074314429,
Brack,Hattler,Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,15,43,333.31881388889,
John,Fallon,Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,51,73,394.82220833333,
William,Soden,Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,12,53,346.53686666667,
Chip,Krauss,Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,14,56,302.76728395062,
Brack,Hattler,Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,19,56,313.93611111111,
James,Dickerson,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 60-64,2,21,294.12648671089,
Jeffrey,Dickinson,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,9,64,286.35816666667,
Jeffrey,Dickinson,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,48,82,367.05569583333,
Jeffrey,Dickinson,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,13,90,281.7716969697,
Jeffrey,Dickinson,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,19,89,296.13526515152,
Broc,Thompson,Littleton Criterium,2015-08-1,Men SM 2-3,68,100,380.55214444444,
Brian,Dunn,Littleton Criterium,2015-08-1,Men SM 2-3,69,100,380.55214444444,
Norman,F alvis,Littleton Criterium,2015-08-1,Men MM 50+ 1-23,1,27,270.71083333333,
William,Soden,Littleton Criterium,2015-08-1,Men MM 50+ 1-23,8,27,313.55091746795,
Bill,Harr,Littleton Criterium,2015-08-1,Men MM 50+ 1-23,20,27,391.47907051282,
Robert,J brown,Littleton Criterium,2015-08-1,Men MM 50+ 1-23,23,27,417.59112179487,
Jeffrey,Dickinson,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,38,58,323.6008903622,
John,Fallon,Littleton Criterium,2015-08-1,Men MM 40+ 1-23,11,47,306.90856275527,
Norman,F alvis,Littleton Criterium,2015-08-1,Men MM 40+ 1-23,12,47,311.32420478365,
Chip,Krauss,Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 1-23,7,16,308.27780836908,
Rip,Mobus,Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 1-23,8,16,317.10470029516,
John,Fallon,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,47,48,400.2037037037,
Chip,Krauss,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,1,31,293.556,
Rip,Mobus,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,5,31,310.51173333333,
Brack,Hattler,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,15,31,352.90106666667,
Karl,Kiester,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,26,31,399.52933333333,
Chip,Krauss,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,1,37,289.76783333333,
Rip,Mobus,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,13,37,337.39762377451,
Brack,Hattler,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,23,37,379.90593137255,
Chip,Krauss,Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,6,28,289.76473098504,
Rip,Mobus,Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,13,28,319.94968697952,
Brack,Hattler,Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,14,28,324.26182355016,
John,Fallon,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 1-23,12,41,306.56830882353,
Norman,F alvis,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 1-23,18,41,343.88694117647,
William,Soden,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 1-23,39,41,420.78594117647,
Broc,Thompson,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,2,39,306.79645502805,
Chip,Krauss,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 50+ 1-23,1,21,290.00583333333,
Brack,Hattler,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 50+ 1-23,5,21,317.6795,
Norman,F alvis,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 50+ 1-23,17,21,404.15970833333,
William,Soden,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 50+ 1-23,21,21,428.37416666667,
John,Fallon,The Koppenberg,2015-05-2,Men MM 40+ 1-23,25,37,410.91481755831,
Brandon,Dyksterhouse,The Koppenberg,2015-05-2,Men MM 40+ 3,2,49,309.61966666667,
Broc,Thompson,The Koppenberg,2015-05-2,Men MM 40+ 3,37,49,411.77566666667,
Karl,Kiester,The Koppenberg,2015-05-2,Men MM 50+ 1-23,1,26,287.1895,
Chip,Krauss,The Koppenberg,2015-05-2,Men MM 50+ 1-23,4,26,307.81765,
Brack,Hattler,The Koppenberg,2015-05-2,Men MM 50+ 1-23,5,26,314.6937,
William,Soden,The Koppenberg,2015-05-2,Men MM 50+ 1-23,11,26,352.511975,
Rip,Mobus,The Koppenberg,2015-05-2,Men MM 50+ 1-23,14,26,371.4211125,
James,Dickerson,The Koppenberg,2015-05-2,Men MM 50+ 1-23,15,26,377.72415833333,
John,Fallon,Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,39,43,386.15110544727,
Karl,Kiester,Denver Federal Center Classic,2015-04-19,Men MM 50+ 1-23,2,24,317.55082155416,
William,Soden,Denver Federal Center Classic,2015-04-19,Men MM 50+ 1-23,7,24,345.94242240281,
Brian,Dunn,Denver Federal Center Classic,2015-04-19,Men MM 50+ 1-23,10,24,362.97738291201,
James,Dickerson,Denver Federal Center Classic,2015-04-19,Men MM 50+ 1-23,13,24,380.0123434212,
Brack,Hattler,Denver Federal Center Classic,2015-04-19,Men MM 50+ 1-23,15,24,391.36898376066,
James,Dickerson,Denver Federal Center Classic,2015-04-19,Men MM 60+,2,15,384.52722222222,
Jeffrey,Dickinson,Denver Federal Center Classic,2015-04-19,Men SM 1-2,10,56,279.31202380952,
Karl,Kiester,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,1,45,280.5255,
Chip,Krauss,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,3,45,290.43613464506,
Rip,Mobus,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,9,45,320.16803858025,
James,Dickerson,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,11,45,330.07867322531,
Brack,Hattler,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,15,45,349.89994251543,
Chip,Krauss,Louisville Criterium,2015-04-4,Men MM 50+ 1-23,6,34,294.44143429487,
Brack,Hattler,Louisville Criterium,2015-04-4,Men MM 50+ 1-23,14,34,339.14239583333,
Rip,Mobus,Louisville Criterium,2015-04-4,Men MM 50+ 1-23,17,34,361.86538461538,
Jeffrey,Dickinson,CSU Rams Crit ,2015-03-22,Men SM P-12,13,51,265.32300087529,
Brack,Hattler, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,53,63,355.71995689655,
William,Soden, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,61,63,414.12396551724,
Shane,Orr, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,30,74,297.90740885417,
Karl,Kiester, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,11,65,308.4923,
John,Fallon, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,5,72,253.98390448156,
Brack,Hattler, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,23,79,305.40977623195,
Chip,Krauss, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,32,79,327.20959378139,
Karl,Kiester, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,1,68,292.64083333333,
Rip,Mobus, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,5,68,304.44197916667,
James,Dickerson, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,33,68,388.52514322917,
James,Dickerson, Masters Road Nationals - TT,2014-09-3,Men Master 55-59,4,35,298.42903894615,
Rip,Mobus,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 55-65+,1,24,279.4726220167,
Chip,Krauss,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM 45+ 1-23,6,23,309.95892256262,
Broc,Thompson,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM 45+ 1-23,20,23,379.67482194633,
Rip,Mobus,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 55-65+,1,24,295.42316666667,
Broc,Thompson,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 1-23,7,23,315.69996992116,
Chip,Krauss,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 1-23,9,23,325.60295989488,
Rip,Mobus,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,2,29,305.69723076923,
Chip,Krauss,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 1-23,4,28,300.88666666667,
Broc,Thompson,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 1-23,23,28,397.451,
Rip,Mobus,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,4,29,329.21989140175,
Chip,Krauss,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,12,29,323.24808888889,
Broc,Thompson,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,19,29,363.43143333333,
Rip,Mobus,Pikes Peak Cycling Hill Climb,2014-08-24,Men 55+,1,20,342.85938716336,
Rip,Mobus,Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  55+,1,17,342.85938716336,
Broc,Thompson,Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 3,3,23,311.13471825189,
Brandon,Dyksterhouse,Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 3,10,23,346.46549294486,
Chip,Krauss,Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,17,45,298.91359619359,
