Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2015-01-4,Men Cat 4/5,34,59,473.15255362934,
Rosewood Winter Series,2015-01-18,Men Cat 4/5,37,54,503.76470289855,
Rosewood Winter Series,2015-01-25,Men Cat 4/5,20,34,490.08323076923,
Rosewood Series,2015-02-15,Men Cat 4/5,24,45,466.11039701198,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Cat 4,11,11,519.67866666667,
ProCycling Miami Cycling Cup,2015-09-20,OPEN Cat 4/5,24,34,478.06852941176,
Southern Rosewood Classic,2015-10-25,Men Cat 4/5,35,60,462.95743209877,
Rosewood Winter Series,2016-01-24,Men Cat 4/5,16,24,548.14259259259,
Rosewood Series,2016-02-14,Men Cat 4/5,21,34,475.232625,
Prodovite Cycling Classic,2016-02-21,Men Cat 4/5,31,66,442.32178787879,
Rosewood Series,2016-02-28,Men Cat 4/5,36,66,465.65781034483,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 4/5,31,58,453.06141371764,
Southern Rosewood Classic,2016-10-23,Men Cat 4/5,29,46,495.29317753623,
Rosewood Winter Series,2017-01-8,Men Cat 4/5,21,38,475.96101713248,
Rosewood Winter Series,2017-01-8,Men 40+ Master B 4/5,9,19,459.92521411606,
Rosewood Winter Series,2017-01-15,Men Cat 4/5,19,39,469.50478139938,
Rosewood Winter Series,2017-01-15,Men 40+ Master B 4/5,9,20,450,
Suncycling Cup,2017-03-26,Cat 4/5,43,58,484.00418965517,
Miami Crits,2017-06-25,Men 40+ Masters,19,36,406.94,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 35+,16,30,410.46865206721,
Rosewood Series,2018-02-11,Men 40-49 Master  Plus,16,31,426.80557964484,
Rosewood Series,2018-06-10,Men 40-49 Master  Plus,9,18,385.24165688706,
Rosewood Series,2018-06-10,Men Cat 3,17,21,462.53647222222,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Master 40+,17,23,456.05568181818,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Pro/Cat 1/2/3,24,35,412.36023529412,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,67,104,420.84760413865,
Rosewood Winter Series,2019-01-13,Men 40-49 Master  Plus,13,21,436.76733333333,
Rosewood Series,2019-02-10,Men Cat 3,20,22,478.68142209036,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Master 40+ Cat 1/2/3/4,20,23,468.48492092172,
Miami Prix Criterium Series,2021-03-7,Men Master 40+ Cat 1/2/3/4,12,42,325,
Rosewood Series,2021-03-14,Men 40-49 Master  Plus,13,24,363.30302361111,
Miami Prix Criterium Series,2021-04-11,Men Master 40+ Cat 1/2/3/4,41,50,381.5,
Miami Prix Criterium Series,2021-05-2,Men Master 40+ Cat 1/2/3/4,50,58,386.20689655172,
Miami Prix Criterium Series,2021-07-25,Men 40+ Masters,15,52,325.76923076923,
Miami Prix Criterium Series,2021-08-15,Men 40+ Masters,27,42,360,
Miami Prix Criterium Series,2021-09-5,Men Master 40+ Cat 1/2/3/4,25,31,381.5,
Ziel Winter Series,2022-01-9,Men Open 40-49 Master  Plus,12,21,372.52135657525,
Ziel Winter Series,2022-01-9,Men Cat 3,DNF,8,,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Master 40+ Open,24,53,334.9558479136,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 40+ Cat 1/2/3/4,30,66,339.13582978405,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,34,72,373.22967892367,
Top Step Development Criterium series,2022-04-6,Men 234,15,18,409.92005401145,
Rosewood Series,2022-04-10,Men Open 40-49 Master  Plus,8,19,345.49327401872,
Top Step Development Criterium series,2022-04-13,Men CAT 2/3/4,17,25,414.12510551944,
Top Step Development Criterium series,2022-04-20,Men CAT 2/3/4,11,19,385.36699788257,
Top Step Development Criterium series,2022-04-27,Men CAT 2/3/4,13,19,422.78876659729,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 40+ Cat 1/2/3/4,38,63,391.79138095607,
Top Step Development Criterium series,2022-05-4,Men  2/3/4,DNP,30,,
Top Step Development Criterium series,2022-05-11,Men  2/3/4,10,25,330.73098275781,
Top Step Development Criterium series,2022-05-18,Men  2/3/4,14,22,406.85270369776,
Top Step Development Criterium series,2022-05-25,Men  2/3/4,13,27,382.19685319893,
Corratec Winter Series,2023-01-8,Men Open 40-49 Master  Plus,18,43,380.55761217719,
Corratec Winter Series,2023-01-22,Men Open 40-49 Master  Plus,21,50,426.80802028931,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 40+ Cat 1/2/3/4,37,53,424.00403592137,
Rosewood Series Stage 1,2023-03-19,Men Open 40-49 Master  Plus,19,31,444.40571852985,
Rosewood Series Stage 2,2023-04-23,Men Open 40-49 Master  Plus,16,27,427.48200145568,
Florida State Criterium Championship,2023-05-28,Men M Cat 3,18,27,428.4283216858,
Rosewood Series Stage 3,2023-06-11,Men Open 40-49 Master  Plus,15,21,494.24042091648,
Rosewood Series II Stage 1,2023-07-16,Men Open 40-49 Master  Plus,9,22,357.44688330566,
Breaking The Cycle Cycling Series,2023-07-30,Men Master 40+ Cat 1/2/3/4,25,38,419.52212775231,
Series II Stage II,2023-08-13,Men Open 40-49 Master  Plus,11,17,413.5147357346,
Rosewood Series 2 Race 3,2023-10-22,Men Open 40-49 Master  Plus,19,24,411.61543730365,
Assos Winter Series,2024-01-7,Men Open 40-49 Master  Plus,12,24,381.6983700491,
Breaking the Cycle Cycling Classic,2024-01-13,Men Master 40+ Cat 1/2/3/4,25,32,428.73759553593,
Breaking the Cycle Cycling Classic,2024-01-13,Men Cat 3/4,24,31,448.31912219747,
Assos Winter Series,2024-01-14,Men Open 40-49 Master  Plus,12,18,384.0549126128,
Assos Winter Series,2024-01-21,Men Open 40-49 Master  Plus,16,28,461.15025612336,
Assos Winter Series,2024-01-28,Men Open 40-49 Master  Plus,18,34,419.20577707425,
Rosewood Series,2024-02-11,Men Open 40-49 Master  Plus,24,44,423.13660302733,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 40+ Cat 1/2/3/4,35,62,409.76690558769,
Rosewood Series 2,2024-03-24,Men Open 40-49 Master  Plus,15,27,386.74041714954,
Florida State Criterium Championship,2024-04-13,Men Open 45-49 Masters 1/2/3,10,11,395.18456174916,
Florida State Criterium Championship,2024-04-14,Men Cat 3,21,29,449.38078302963,
