Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Collegiate Cat D,45,46,568.47826086957,
Red Trolley Classic Criterium,2012-02-5,Category: MD,33,46,635.21739130435,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5 Collgiate ,30,50,512,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 5 Collgiate ,8,22,472.72727272727,
Cal Poly Classic - Cirt,2013-02-9,Men D,33,44,640.90909090909,
Cal Poly Classic,2013-02-10,Men D,9,43,544.28571428571,
Cantua Creek Road Race,2013-02-16,Men Cat 5,20,27,538.77515384615,
Pine Flat Road Race,2013-02-17,Men Cat 5,DNF,24,597.31834944841,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men C,DNF,37,580.35714285714,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men C,26,30,544.60301910926,
UCSB Sisquoc Road Race,2013-03-2,Men C,13,27,494.23076923077,
UCSB Sisquoc Crit,2013-03-3,Men C,9,27,475,
Stanford Home Race - RR,2013-03-9,Men C,35,44,540.90909090909,
Stanford Home Race - Crit,2013-03-10,Men C,31,36,547.5402761578,
Clovis Criterium Racing Series,2013-03-17,Men Cat 5 Open,3,28,422.73361203684,
Kearney Park Criterium ,2013-03-23,Cat 5,10,23,497.39858182853,
Kearney Park Criterium ,2013-03-23,Men C,18,26,560.79930555556,
Hensley Lake Road Race,2013-03-24,Men C,DNF,25,642.17147428742,
UC Davis Road Race,2013-04-20,Men C,24,45,550.69220454545,
UC Davis Criterium,2013-04-21,Men C,13,36,487.131,
Boulevard Road Race ,2014-02-1,Men Cat C Collegiate Sep-99,17,17,662.53981016344,
John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,20,33,520.90014460623,
UC Berkeley Road Race,2014-03-15,Men C Collegiate ,DNF,27,543.07088769482,
UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,36,43,504.69768846015,
UC Berkeley Criterium,2014-03-16,Men C Collegiate ,15,23,538.79061166787,
Island View Classic Criterium,2014-04-6,Men Cat C Collegiate Open,12,25,489.44485682747,
