Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Cat 5,1,235058,Bernard,Lively,Team PTSD,3:09:22,595443,500,450,
Men 40+ Cat 5,2,184049,Brian,Madigan,,3:12:39,550638,500,466.66666666667,
Men 40+ Cat 5,3,236024,Chris,Schiffhauer,,3:13:00,628917,500,483.33333333333,
Men 40+ Cat 5,4,189464,Trey,Harlow,Phoenix Team Seek and Destroy,3:13:02,590960,500,500,
Men 40+ Cat 5,5,189469,Joshua,Mock,Apex Air Tours of Sedona,3:15:05,623295,500,516.66666666667,
Men 40+ Cat 5,6,95848,Kevin,Jones,Stickers Quick / VR7,3:27:27,529085,500,533.33333333333,
Men Cat 2,1,87278,Antonio,Rossi,Kelly Benefit Strategies Elite Cycling,4:16:55,498397,200,170,
Men Cat 2,2,138690,Nathan,Spratt,,4:17:10,474817,200,171.5,
Men Cat 2,3,52122,Kieran,Haug,,4:18:17,377715,200,173,
Men Cat 2,4,81539,Seth,Lasley,Omnia,4:20:48,405844,200,174.5,
Men Cat 2,5,127989,Michael,Bouwkamp,,4:21:22,494230,200,176,
Men Cat 2,6,183778,Ralph,Buckingham,Base Media Racing,4:21:34,582089,200,177.5,
Men Cat 2,7,179120,Caedan,Aveling,New England Devo,4:22:04,573744,200,179,
Men Cat 2,8,138689,Marc,Spratt,,4:24:35,475037,200,180.5,
Men Cat 2,9,137516,Bergen,West,CINCH RISE,4:24:36,428522,200,182,
Men Cat 2,10,157865,Ethan,Moyer,Rio Elite,4:24:38,458223,200,183.5,
Men Cat 2,11,143938,Max,Haggard,Guillotine Cycling,4:24:55,518786,200,185,
Men Cat 2,12,42127,Taylor,Skinner,Phoenix Team Seek and Destroy,4:25:04,306962,200,186.5,
Men Cat 2,13,42324,Gilberto,Melendez,Bicycle Ranch Tucson,4:25:38,364702,200,188,
Men Cat 2,14,88417,Ethan,Dunham,Groove Subaru Excel Sports,4:26:02,413127,200,189.5,
Men Cat 2,15,141972,Michael,Migler,Ardor Racing,4:26:06,516313,200,191,
Men Cat 2,16,40845,Tyler,Pearce,Ride Bikes Bro,4:26:10,368437,200,192.5,
Men Cat 2,17,100504,Luke,Mather,,4:26:25,563573,200,194,
Men Cat 2,18,236011,Ian,Williams,Montana Velo,4:26:41,456858,200,195.5,
Men Cat 2,19,44178,David,Garcia,SDBC Powered by Spinergy p/b UC Cyclery,4:26:57,292369,200,197,
Men Cat 2,20,76439,Trey,Shepard,Upland Cycling PB Gray Goat,4:27:12,401462,200,198.5,
Men Cat 2,21,157027,Darren,Piotrow,New England Devo,4:27:16,552127,200,200,
Men Cat 2,22,106193,Sam,Riess,,4:27:22,459076,200,201.5,
Men Cat 2,23,173335,Jacob,Longo,Los Angeles Bicycle Club,4:27:35,563658,200,203,
Men Cat 2,24,106834,Preston,Weeks,Hangar 15 Bicycles,4:27:39,460893,200,204.5,
Men Cat 2,25,127763,David,Michael sweet,Alto Velo Racing Team,4:28:07,497150,200,206,
Men Cat 2,26,163713,Luke,Elphingstone,Primal - Audi Denver,4:29:08,386429,200,207.5,
Men Cat 2,27,117716,Henry,Lord,Fort Lewis College Cycling Team,4:29:19,515298,200,209,
Men Cat 2,28,163484,Ivan,Gallego,Missoula Bicycle Works - Team Stampede,4:29:34,517829,200,210.5,
Men Cat 2,29,113445,Luca,Haines,Pasta Brain Racing,4:30:09,470616,200,212,
Men Cat 2,30,59883,Mark,Yoder,Team Bobs-Bicycles.com,4:36:46,366299,200,213.5,
Men Cat 2,31,160051,Donoven,Francis,CINCH RISE,4:37:28,549576,200,215,
Men Cat 2,32,70547,Christopher,Schroeder,Dimond Factory Racing,4:39:53,383536,200,216.5,
Men Cat 2,33,148406,Jeevan,Philip,The Velo Ambassador Race Team,4:44:42,525328,200,218,
Men Cat 2,34,108283,Jonathan,Wells,Primal - Audi Denver,4:46:42,458066,200,219.5,
Men Cat 2,35,77255,Roberto,Roman,Raising Canes/ORIGIN Racing,4:48:49,349760,200,221,
Men Cat 2,36,159147,Griffin,Nemitz,Ride Bikes Bro,4:50:37,547794,200,222.5,
Men Cat 2,37,80101,Abraham,Torres,Intermountain Healthcare p/b Harristone,4:50:42,401457,200,224,
Men Cat 2,38,125542,James,Grady,TMB Development p/b Equator Coffees,4:53:42,475146,200,225.5,
Men Cat 2,39,165440,Sean,Burke,Ardor Racing,4:56:02,559469,200,227,
Men Cat 2,40,66023,Billy,Rappleye,Intermountain Healthcare p/b Harristone,4:58:14,377406,200,228.5,
Men Cat 2,41,169357,Gama,Lara,Advance 2 race,5:14:50,561291,200,230,
Men Cat 3,1,213355,Madison,Molitor,Fount Cycling Guild,4:27:13,606421,300,255,
Men Cat 3,2,193804,Nathan,Colavolpe,Riders Incorporated,4:29:43,556028,300,257.5,
Men Cat 3,3,236025,Daniel,Fraser-maraun,Red Truck Racing,4:31:02,,300,260,
Men Cat 3,4,179149,Timothy,Finnegan,Christian Cycling,4:31:24,577906,300,262.5,
Men Cat 3,5,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,4:32:20,580634,300,265,
Men Cat 3,6,33470,Gordon,Towne,,4:32:51,349338,300,267.5,
Men Cat 3,7,146572,Jose,Valdez,Joyerias Meza,4:33:29,504348,300,270,
Men Cat 3,8,136740,Orion,Child,Velo Childeric,4:33:34,509431,300,272.5,
Men Cat 3,9,29920,Justin,Sotdorus,Primal-Audi Denver,4:33:50,341844,300,275,
Men Cat 3,10,48790,Trevor,Quass,HeavyPedal,4:33:51,325180,300,277.5,
Men Cat 3,11,227554,Henrik,Rummel,Bicycle Haus,4:34:06,608930,300,280,
Men Cat 3,12,159746,Gregory,Janousek,Bicycle Haus,4:35:15,549806,300,282.5,
Men Cat 3,13,189480,Zachary,Thomas,DEUS VELOX p/b JAKROO USA,4:35:46,591805,300,285,
Men Cat 3,14,133889,Henry,Nelson,GP VeloTek,4:35:58,375919,300,287.5,
Men Cat 3,15,228782,Tommy,Feng,,4:36:13,619470,300,290,
Men Cat 3,16,163098,Ian,Kutzleb,,4:36:18,536086,300,292.5,
Men Cat 3,17,178691,Taj,Krieger,Red Peloton,4:36:28,576155,300,295,
Men Cat 3,18,213205,Michael,Spangler,S2C/BOSCH pb Primal,4:36:31,33554,300,297.5,
Men Cat 3,19,130837,Ryan,Chaney,,4:36:32,368029,300,300,
Men Cat 3,20,189452,Zachary,Petruska,Bicycle Haus,4:36:35,587555,300,302.5,
Men Cat 3,21,230999,Giovanni,Romero,S2C/BOSCH pb Primal,4:37:15,622754,300,305,
Men Cat 3,22,190840,Dalton,Thornsberry,DEUS VELOX p/b JAKROO USA,4:37:55,593340,300,307.5,
Men Cat 3,23,213434,Mateo,Diaz,S2C/BOSCH pb Primal,4:38:38,616344,300,310,
Men Cat 3,24,184218,Christopher,Reynolds,Bicycle Haus,4:40:47,582453,300,312.5,
Men Cat 3,25,160259,Justin,Stepchuk,Rush Racing,4:41:34,545760,300,315,
Men Cat 3,26,170178,Eric,Melillo,Phoenix Team Seek and Destroy,4:45:58,563594,300,317.5,
Men Cat 3,27,114019,Peter,H gee,Stem Ciders Racing,4:46:00,470423,300,320,
Men Cat 3,28,173687,Luis,Cerna,Bicycle Haus,4:46:40,572926,300,322.5,
Men Cat 3,29,118957,Ryan,Osullivan,Full Send Racing p/b Elevation Cycles,4:48:19,477130,300,325,
Men Cat 3,30,193802,Ethan,Ash,Rush Racing,4:49:07,577076,300,327.5,
Men Cat 3,31,159429,Kevin,Locher,Team California Academy,4:51:02,539256,300,330,
Men Cat 3,32,134210,Lee,Prouty,Neff Cycle Service,5:00:53,504645,300,332.5,
Men Cat 3,33,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,5:14:05,211358,300,335,
Men Cat 3,34,13057,Bill,Dolan,Christian Cycling,5:17:22,559951,300,337.5,
Men Cat 3,35,15950,Adam,Garcia,DEUS VELOX p/b JAKROO USA,5:35:05,404533,300,340,
Men Cat 3,36,78061,Tommy,Perkins,Tesseract Racing,5:43:50,387371,300,342.5,
Men Cat 4,1,236028,Samuel,Gilletly,,2:44:04,628602,400,340,
Men Cat 4,2,207323,Matthew,Novak,Bicycle Ranch Tucson,2:49:36,612896,400,343,
Men Cat 4,3,231063,Ansel,Smolund,Fount Cycling Guild,2:52:19,618522,400,346,
Men Cat 4,4,233976,Dane,Wallace,Team Pay 'N Take,2:52:20,610811,400,349,
Men Cat 4,5,119887,Parker,Smith,LHM Cycling,2:52:56,402086,400,352,
Men Cat 4,6,173656,Matt,Smith,,2:52:59,569504,400,355,
Men Cat 4,7,81688,Eric,Whaylen,Stem Ciders Racing Team,2:53:14,393728,400,358,
Men Cat 4,8,230021,Austin,Denhardt,Padyak Racing Team,2:54:48,621012,400,361,
Men Cat 4,9,214039,Jonathan,Cary,,2:54:59,604367,400,364,
Men Cat 4,10,173688,Ryan,Oscarson,Donkey Label,2:55:16,572025,400,367,
Men Cat 4,11,213713,Cj,Howard,,2:55:21,615435,400,370,
Men Cat 4,12,236029,Jeff,Levin,Cyclefi,2:55:22,630762,400,373,
Men Cat 4,13,189584,Bernardo,Velasco,Bicycle Ranch Tucson p/b Ell Group Real Estate,2:55:23,590792,400,376,
Men Cat 4,14,236030,Collin,Benetz,Team Best,2:55:42,631059,400,379,
Men Cat 4,15,190209,Ryo,Akimoto,Miller School of Albemarle,2:56:20,592123,400,382,
Men Cat 4,16,136010,Justin,Neff,,2:58:15,,400,385,
Men Cat 4,17,234552,Jeffery,Cathey,The Velo Racing Team,2:58:21,592920,400,388,
Men Cat 4,18,194149,Matthew,Johnson,The Velo Ambassador Racing team,2:58:45,610816,400,391,
Men Cat 4,19,86908,Joe,Pavlik,Pay n Take,2:58:47,354450,400,394,
Men Cat 4,20,189463,James,Mckinney,,2:58:58,591651,400,397,
Men Cat 4,21,194140,Brandon,Howard,Raising Canes/ Origin Racing,2:59:05,609389,400,400,
Men Cat 4,22,113494,Darren,Riethmiller,Primal Audi-Denver,3:01:35,467543,400,403,
Men Cat 4,23,71122,Joe,Lindner,Maddog Racing,3:01:36,395962,400,406,
Men Cat 4,24,43134,David,Platon,CORE Racing,3:02:23,366670,400,409,
Men Cat 4,25,236031,Kris,Heap,JetSet Racing,3:02:37,620205,400,412,
Men Cat 4,26,127479,Aaron,Ortega,Bicycle Haus,3:03:28,496532,400,415,
Men Cat 4,27,136008,David,Henke,Zip Racing,3:03:34,497773,400,418,
Men Cat 4,28,145007,Jim,Stockton,fast eddy,3:03:40,34223,400,421,
Men Cat 4,29,45199,Matthew,Scavuzzo,prestige imports,3:04:35,367468,400,424,
Men Cat 4,30,189803,Will,Johns,Bicycle Haus,3:05:32,622924,400,427,
Men Cat 4,31,136011,Brian,Shumaker,,3:06:11,499614,400,430,
Men Cat 4,32,194091,Mark,Glusica,,3:07:28,603085,400,433,
Men Cat 4,33,227898,Jacob,Winkelhake,CINCH Cycling,3:08:23,568958,400,436,
Men Cat 4,34,145029,Eric,Lee,Phoenix Team Seek and Destroy,3:09:50,522811,400,439,
Men Cat 4,35,235199,Geoffrey,Spencer,,3:11:30,608269,400,442,
Men Cat 4,36,138371,Alfonso,Martinez,Lat CICLYNG,3:11:40,510522,400,445,
Men Cat 4,37,231284,Alex,Winter,Primal Audi Denver,3:15:12,619419,400,448,
Men Cat 4,38,106397,Cody,Beyer,Whole Ass Effot,3:25:20,203493,400,451,
Men Cat 4,39,194148,Luis,Ramirez,,3:26:39,611152,400,454,
Men Cat 4,40,236032,Oswaldo,Morales,EP Cyclists,3:34:29,434283,400,457,
Men Cat 4,41,138878,Eli,Norris,B.Y.R.D.S. Cycling (Boise Young Rider Development Squad),3:39:46,508225,400,460,
Men Cat 5,1,235212,Bransen,Lou,,3:10:28,626418,500,450,
Men Cat 5,2,236033,Manuel,Alejandro ramos rivera,Team Seek And Destroy AZ,3:11:08,,500,462.5,
Men Cat 5,3,236034,Nicholas,Asborno,,3:12:10,631949,500,475,
Men Cat 5,4,193524,David,Byrd,ORR Factory Racing,3:15:02,583405,500,487.5,
Men Cat 5,5,236036,Dana,Black,,3:15:21,630118,500,500,
Men Cat 5,6,236038,Hector,Alonso ramos rivera,Team Seek And Destroy AZ,3:16:27,,500,512.5,
Men Cat 5,7,235267,Anthony,Pomerson,Bike Accident Attorneys,3:17:06,605078,500,525,
Men Cat 5,8,236037,Hudson,Rogers,,3:17:16,,500,537.5,
Men Cat 5,9,235271,Matthew,Sandoval,Carlos O'Brien's Racing Team,3:25:33,622756,500,550,
Men Junior 13-14 Open,1,180126,Gregory,Debenedetti,BYRDS,1:19:41,566731,650,552.5,
Men Junior 13-14 Open,2,192496,Barrett,Damato,Spokesman,1:19:53,609591,650,572,
Men Junior 13-14 Open,3,173673,Damiano,Rivera de rosales,el grupo youth cycling,1:20:01,547608,650,591.5,
Men Junior 13-14 Open,4,176943,Diego,Duran,MAJOR MOTION P/B DESERT FOX,1:20:07,549350,650,611,
Men Junior 13-14 Open,5,170927,David,Avery,CBRE Racing,1:20:13,511894,650,630.5,
Men Junior 13-14 Open,6,212956,Benjamin,Hogue,Like Bike Cycle Studio,1:20:16,603916,650,650,
Men Junior 13-14 Open,7,190421,Michael,Perez,Team Velosport Junior & U23 Development - Rock n Road Cyclery I,1:20:27,577007,650,669.5,
Men Junior 13-14 Open,8,145921,Kypton,O'neal,MUCC,1:20:31,583207,650,689,
Men Junior 13-14 Open,9,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,1:20:56,499468,650,708.5,
Men Junior 13-14 Open,10,194105,Eli,Watson,Advertising and Marketing Bike Brand,1:20:58,610707,650,728,
Men Junior 13-14 Open,11,175002,Koa,Goodson,Reno Wheelmen,1:22:24,565575,650,747.5,
Men Junior 15-16 Open,1,176738,Axel,Biederman,el grupo youth cycling,3:09:32,571297,450,382.5,
Men Junior 15-16 Open,2,194487,Jade,Rohde,LUX CyclingLUX-CTS p/b Specialized,3:09:37,590437,450,389.25,
Men Junior 15-16 Open,3,149727,David,Thompson,Hot Tubes Development Cycling,3:09:57,416861,450,396,
Men Junior 15-16 Open,4,180745,Peyton,Burckel,,3:10:15,582415,450,402.75,
Men Junior 15-16 Open,5,152905,Brendan,Luongo,Echelon Santa Barbara,3:10:44,525219,450,409.5,
Men Junior 15-16 Open,6,115760,Nolan,Church,Spin Devo,3:11:25,457995,450,416.25,
Men Junior 15-16 Open,7,108973,Presley,Evans,Miller School of Albemarle,3:11:29,454364,450,423,
Men Junior 15-16 Open,8,142375,Noah,Smith,Sunbelt/Unknown,3:11:46,516931,450,429.75,
Men Junior 15-16 Open,9,213168,Alejandro,Che,Velo Sport,3:12:13,532515,450,436.5,
Men Junior 15-16 Open,10,148359,Cullen,Darr,Torchys Tacos/RBM,3:12:25,530389,450,443.25,
Men Junior 15-16 Open,11,194104,Jack,Watson,Advertising and Marketing Bike Brand,3:13:01,610705,450,450,
Men Junior 15-16 Open,12,136738,Rowan,Child,Velo Childeric,3:13:39,509434,450,456.75,
Men Junior 15-16 Open,13,206976,Jack,Webb,Jesuit Dallas,3:13:40,609090,450,463.5,
Men Junior 15-16 Open,14,227143,Jack,Ray,The Pony Shop,3:13:55,617495,450,470.25,
Men Junior 15-16 Open,15,192497,Alex,Nordstrom,el grupo youth cycling,3:14:09,614356,450,477,
Men Junior 15-16 Open,16,140327,Dante,Humphrey,Team Colorado Cycling p/b BUILD,3:14:37,514248,450,483.75,
Men Junior 15-16 Open,17,107942,Cyrus,Hembree,Murphy Capital Advisers p/b Thrive,3:15:19,418988,450,490.5,
Men Junior 15-16 Open,18,231550,Tomas,Salazar,el grupo youth cycling,3:15:28,623140,450,497.25,
Men Junior 15-16 Open,19,228767,Tyler,Packer,Byrds,3:18:34,615511,450,504,
Men Junior 15-16 Open,20,230218,Quinton,Moats,Jesuit Dallas,3:36:12,618808,450,510.75,
Men Junior 15-16 Open,21,234544,Isaac,Chapman,ORR Factory Racing,3:37:48,601694,450,517.5,
Men Junior 17-18 Open,1,186206,Brockton,Smith,Hot Tubes,3:48:28,573883,350,297.5,
Men Junior 17-18 Open,2,173674,Thomas,Paluda,el grupo youth cycling,3:50:19,571305,350,299.1935483871,
Men Junior 17-18 Open,3,168704,Mack,Dorf,LUX CyclingLUX-CTS p/b Specialized,3:50:36,561993,350,300.88709677419,
Men Junior 17-18 Open,4,194100,Darren,Parham,Team Velosport,3:50:53,594942,350,302.58064516129,
Men Junior 17-18 Open,5,124746,Luke,Fetzer,LUX-CTS p/b Specialized,3:50:56,493742,350,304.27419354839,
Men Junior 17-18 Open,6,124863,Aj,August,Hottubes development cycling,3:51:05,449391,350,305.96774193548,
Men Junior 17-18 Open,7,231597,Jerome,Gauthier,Miller School of Albemarle,3:51:07,,350,307.66129032258,
Men Junior 17-18 Open,8,101080,Jesse,Maris,LUX-CTS p/b Specialized,3:51:44,434174,350,309.35483870968,
Men Junior 17-18 Open,9,236003,Eduardo,Hernndez candanosa,AHFenix,3:52:07,,350,311.04838709677,
Men Junior 17-18 Open,10,123974,Campbell,Parrish,Red Truck Racing pb Mosaic Homes,3:52:50,477441,350,312.74193548387,
Men Junior 17-18 Open,11,129299,Christian,Deschamps,Hot Tubes Development Cycling,3:52:51,497181,350,314.43548387097,
Men Junior 17-18 Open,12,236004,Fergus,English,SPS Athlete Development,3:52:53,,350,316.12903225806,
Men Junior 17-18 Open,13,189850,Jonas,Walton,Hot Tubes Development Cycling,3:53:19,591973,350,317.82258064516,
Men Junior 17-18 Open,14,105727,Jack,Makohon,LUX-CTS p/b Specialized,3:53:25,432313,350,319.51612903226,
Men Junior 17-18 Open,15,144440,Graham,Weaver,Hot Tubes,3:53:26,525361,350,321.20967741935,
Men Junior 17-18 Open,16,208242,Samuel,Hart,Reno Devo,3:53:36,565365,350,322.90322580645,
Men Junior 17-18 Open,17,114208,Ben,Stokes,Hot Tubes Development Cycling,3:53:39,470546,350,324.59677419355,
Men Junior 17-18 Open,18,134400,Evan,Larson,Team Ca Juniors,3:54:30,493736,350,326.29032258065,
Men Junior 17-18 Open,19,95602,Cj,Burford,LUX CyclingLUX-CTS p/b Specialized,3:54:43,407146,350,327.98387096774,
Men Junior 17-18 Open,20,207895,Luke,Pankratz,Canyon Bikes - Next Wave Development,3:55:11,613343,350,329.67741935484,
Men Junior 17-18 Open,21,136737,Asa,Child,Velo Childeric,3:55:24,509433,350,331.37096774194,
Men Junior 17-18 Open,22,107961,Julien,Ruhe,Team Rocket Revolution,3:55:40,467120,350,333.06451612903,
Men Junior 17-18 Open,23,162239,Blake,Becker,Team VeloSport,3:55:45,548304,350,334.75806451613,
Men Junior 17-18 Open,24,236006,Luca,Veeman,SPS Athlete Development,3:55:52,,350,336.45161290323,
Men Junior 17-18 Open,25,117890,Nathan,Cusack,dcdevo Racing Academy,3:55:53,442919,350,338.14516129032,
Men Junior 17-18 Open,26,105946,Sean,Strachan,Team Swift,3:55:54,447894,350,339.83870967742,
Men Junior 17-18 Open,27,128214,Gabriel,Payne,Williams Racing Academy,3:55:56,422404,350,341.53225806452,
Men Junior 17-18 Open,28,194430,Owen,Schnakenberg,Rocket Revolution Youth Development Team,3:56:26,594533,350,343.22580645161,
Men Junior 17-18 Open,29,123976,Manu,Moore,TEAM Devo,3:56:31,474133,350,344.91935483871,
Men Junior 17-18 Open,30,190930,Jackson,Stoehr,Tete de la Course,3:56:38,564346,350,346.61290322581,
Men Junior 17-18 Open,31,235254,Ernesto,Davila,Los Angeles Bicycle Academy,3:56:47,,350,348.3064516129,
Men Junior 17-18 Open,32,147229,Frank,O'reilly jr,Hot Tubes Development Cycling,3:56:48,528277,350,350,
Men Junior 17-18 Open,33,177520,Sam,Pflugh,Team Colorado Cycling p/b BUILD,3:57:18,568142,350,351.6935483871,
Men Junior 17-18 Open,34,236007,Oskar,Stack-michasiw,SPS,3:57:22,,350,353.38709677419,
Men Junior 17-18 Open,35,194110,Nicholas,Mcchesney,Team Velosport,3:57:24,594073,350,355.08064516129,
Men Junior 17-18 Open,36,177519,Aiden,Swift,Team Colorado Cycling p/b BUILD,3:57:30,569857,350,356.77419354839,
Men Junior 17-18 Open,37,106860,Ben,Gonzalez,Team Swift,3:57:44,460752,350,358.46774193548,
Men Junior 17-18 Open,38,187741,Ben,Boroff,BYRDS (Boise Young Rider Dev Squad),3:57:46,517259,350,360.16129032258,
Men Junior 17-18 Open,39,182166,Adam,Mote,Team Colorado Cycling p/b BUILD,3:58:14,583878,350,361.85483870968,
Men Junior 17-18 Open,40,123981,Lance,Wong,TRO Cycling,3:58:44,407818,350,363.54838709677,
Men Junior 17-18 Open,41,236008,Steven,Szabo,Doylestown Bike Works p/b Fred Beans,4:00:20,520886,350,365.24193548387,
Men Junior 17-18 Open,42,126575,Julian,Diaz,VeloSport Junior & U23 Development,4:00:44,577285,350,366.93548387097,
Men Junior 17-18 Open,43,144560,Matthew,Amara,Team Swift,4:01:31,523905,350,368.62903225806,
Men Junior 17-18 Open,44,135696,Pushkin,Crocker,Dcdevo Racing Academy,4:02:38,486858,350,370.32258064516,
Men Junior 17-18 Open,45,194101,Chad,Boyer,Velo sport,4:02:39,606683,350,372.01612903226,
Men Junior 17-18 Open,46,208307,Landon,Dendy,Team Velosport,4:04:36,570651,350,373.70967741935,
Men Junior 17-18 Open,47,147859,Ethan,Delgrosso,,4:05:09,518110,350,375.40322580645,
Men Junior 17-18 Open,48,189440,Gabe,Harrelson,Landis/Trek,4:05:10,570731,350,377.09677419355,
Men Junior 17-18 Open,49,117075,Brody,Burnham,NorthStar Development,4:11:17,391868,350,378.79032258065,
Men Junior 17-18 Open,50,182721,Mack,Parshall,Tete  de la course,4:16:58,580827,350,380.48387096774,
Men Junior 17-18 Open,51,192077,Tristan,Damato,,4:17:51,572819,350,382.17741935484,
Men Junior 17-18 Open,52,212864,Jacob,Huber,,4:18:57,611859,350,383.87096774194,
Men Junior 17-18 Open,53,213385,Colin,Staats,Fount Cycling Guild,4:20:15,599834,350,385.56451612903,
Men Junior 17-18 Open,54,190462,Miguel,Gonzalez,,4:21:08,591615,350,387.25806451613,
Men Junior 17-18 Open,55,159392,Liam,Olson,Team Colorado Cycling p/b BUILD,4:26:00,455939,350,388.95161290323,
Men Junior 17-18 Open,56,212852,Joseph,Elliott,Team Colorado Cycling p/b BUILD,4:26:57,603007,350,390.64516129032,
Men Junior 17-18 Open,57,194488,Carsten,Baker,Velo Track Cycling,4:29:47,611055,350,392.33870967742,
Men Junior 17-18 Open,58,236009,Jonathan,Meyer,Team Colorado Cycling p/b BUILD,4:42:06,544443,350,394.03225806452,
Men Junior 17-18 Open,59,194591,Ashton,Lockhart,Team Colorado Cycling p/b BUILD,4:43:06,540959,350,395.72580645161,
Men Junior 17-18 Open,60,236005,Redmond,Connolly,Barfoot and Thompson Cycling New Zealand Auckland Performance hub,4:49:54,630696,350,397.41935483871,
Men Junior 17-18 Open,61,173487,Carter,Trupiano,Jesuit Dallas,4:53:52,565289,350,399.11290322581,
Men Junior 17-18 Open,62,228768,Spencer,Seeliger,Derik Seeliger,4:59:10,616173,350,400.8064516129,
Men Junior 9-12 Open,1,170928,Yuri,Tupaz,CBRE Racing Juniors,0:40:50,564462,,,
Men Junior 9-12 Open,2,236014,Drew,Montgomery,BYRDS,0:43:00,631510,,,
Men Master 35+,1,156463,Justin,Bolde,Aminorip,3:39:26,482385,300,270,
Men Master 35+,2,95558,Randy,Reichardt,Above and Beyond Cancer p/b Bike World,3:41:28,209784,300,280,
Men Master 35+,3,89929,Seth,Huggins,Evoke Racing,3:42:38,417656,300,290,
Men Master 35+,4,39082,Matthew,Allen,Stages Cycling,3:44:01,199175,300,300,
Men Master 35+,5,17078,Frank,Cundiff,Project Echelon Racing,3:44:13,296101,300,310,
Men Master 35+,6,127560,Ben,Porter,Fleming,3:57:08,,300,320,
Men Master 45+,1,15611,Jason,Grefrath,ThirstyBear Cycling,3:49:49,281883,400,340,
Men Master 45+,2,50623,Al,Senft,Zia Velo Cycling,3:51:11,32168,400,344.61538461538,
Men Master 45+,3,42210,Jim,Woodburne,Landis/TREK,3:51:32,236370,400,349.23076923077,
Men Master 45+,4,81280,Karl,Baumgart,Velo Track Cycling,3:51:33,405604,400,353.84615384615,
Men Master 45+,5,28252,Jeremy,Barnes,Folsom Bike/Shingle Springs Subaru,3:51:34,332918,400,358.46153846154,
Men Master 45+,6,146051,Tory,Gillett,Evoke,3:51:47,60106,400,363.07692307692,
Men Master 45+,7,57122,Benjamin,Sharp,Stages Cycling,3:51:49,56190,400,367.69230769231,
Men Master 45+,8,43048,Matthew,Holecko,Carlos O'Briens Racing,3:52:09,148285,400,372.30769230769,
Men Master 45+,9,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,3:52:42,522331,400,376.92307692308,
Men Master 45+,10,46397,Nick,Gillock,Velo Club La Grange,3:53:12,269508,400,381.53846153846,
Men Master 45+,11,20407,Michael,Catterall,Stages Cycling,3:53:52,260202,400,386.15384615385,
Men Master 45+,12,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,3:54:10,391525,400,390.76923076923,
Men Master 45+,13,71377,Patrick,Fetzer,IRON FLY CYCLING,3:54:13,47992,400,395.38461538462,
Men Master 45+,14,65125,Tom,Baird,Bills Bike and Run,3:54:18,2294,400,400,
Men Master 45+,15,11787,Daniel,Quirk,ThirstyBear Cycling,3:54:44,201585,400,404.61538461538,
Men Master 45+,16,16378,Duane,Coughlan,ThirstyBear Cycling,3:56:02,289093,400,409.23076923077,
Men Master 45+,17,23440,Richard,Reinhardt,Folsom Bike/Shingle Springs Subaru,3:56:06,394292,400,413.84615384615,
Men Master 45+,18,64863,Edwin,Escamilla,Kendall  Team / Bicycle Ranch,3:56:29,248032,400,418.46153846154,
Men Master 45+,19,51258,Jody,Harris,Intermountain Live Well PB Harristone,3:57:06,177562,400,423.07692307692,
Men Master 45+,20,38504,Drew,Miller,Landis-TREK,3:57:39,52030,400,427.69230769231,
Men Master 45+,21,235332,Anthony,Brantley,Folsom Bike/Shingle Springs Subaru,3:59:22,144299,400,432.30769230769,
Men Master 45+,22,42455,Kevin,Phillips,ironfly,4:00:00,28056,400,436.92307692308,
Men Master 45+,23,75667,Andrew,Nuckles,E-Voke Racing,4:06:52,391447,400,441.53846153846,
Men Master 45+,24,174858,Richard,Thompson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,4:07:32,573272,400,446.15384615385,
Men Master 45+,25,59333,Luis,Che,Ironfly,4:10:12,242600,400,450.76923076923,
Men Master 45+,26,42220,Derek,Rich,Landis/TREK,5:07:30,307417,400,455.38461538462,
Men Master 55+,1,20364,Louie,Amelburu,Mad dog racing P/b Hammernutrition,3:02:40,65992,500,425,
Men Master 55+,2,100999,Peter,Benkowski,Stem Ciders Racing,3:04:08,52127,500,430,
Men Master 55+,3,17968,Wilson,Gorrell,Folsom Bike/Shingle Springs Subaru,3:04:12,254622,500,435,
Men Master 55+,4,580,Eric,Pearce,unattached,3:04:44,27519,500,440,
Men Master 55+,5,1916,Gerry,Clapper,Team ProPower,3:05:02,223515,500,445,
Men Master 55+,6,43223,Charles,Royalty,San Tan Racing,3:05:06,153317,500,450,
Men Master 55+,7,50597,Dan,Armijo,SDP/Red Rock Roasters Racing,3:05:13,68799,500,455,
Men Master 55+,8,384,Daniel,Dudzik,MIT Cycling Team,3:05:49,310761,500,460,
Men Master 55+,9,100491,Charlie,Beadles,GST,3:05:53,187602,500,465,
Men Master 55+,10,17420,Alan,Roberts,,3:07:15,282684,500,470,
Men Master 55+,11,43854,Carlos,Zamora,CORE Racing,3:07:15,52255,500,475,
