First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ethan,Susilo,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,24,68,428.9012788641,
Joe,Wang,Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,2,57,384.92730552769,
Joseph,Marotta,Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,42,57,495.40898305856,
Junseo,Lee,Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,45,57,501.08510594088,
Ethan,Susilo,Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,46,57,506.7612288232,
Ethan,Susilo,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Race 1 Cat4/5,15,55,429.43890541847,
Max,Pounanov,Wells Ave p/b Cannondale,2023-08-6,Men Cat 3/4 B,16,24,423.26742215767,
Max,Pounanov,Zoom Twilight Crits,2023-06-21,B Race,6,22,367.38569749224,
Max,Pounanov,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,17,37,493.92012077111,
Han,Yu,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,35,37,614.49555050796,
Joe,Wang,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,2,58,396.12428187037,
Max,Pounanov,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,20,58,474.03107046759,
Han,Yu,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,44,58,577.90678859723,
Max,Pounanov,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate C/D,5,26,448.07692307692,
Joe,Wang,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate C/D,15,26,505.76923076923,
Han,Yu,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate C/D,22,26,546.15384615385,
Joe,Wang,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,6,82,405.98962361664,
Tong,Wu,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,8,82,411.51964575684,
Max,Pounanov,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,15,82,430.87472324753,
Han,Yu,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,32,82,477.87991143921,
Peng,Zhai,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,64,82,566.36026568237,
Kota,Tsukada,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,72,82,588.48035424316,
Alice,Zaniewski,URI Race Weekend Criterium,2023-04-9,Women Collegiate Intro,4,8,687.97573791351,
Tong,Wu,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,7,41,431.94465630809,
Max,Pounanov,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,16,41,488.79464649372,
Joe,Wang,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,22,41,526.6946399508,
Han,Yu,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,30,41,577.22796456025,
Mingshan,Guo,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,32,41,589.86129571261,
Peng,Zhai,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,34,41,602.49462686497,
Tong,Wu,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,11,74,446.53168139246,
Lucas,Amodio,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,23,74,482.27569548921,
Max,Pounanov,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,34,74,482.27569548921,
Han,Yu,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,46,74,521.26916541294,
Peng,Zhai,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,60,74,553.17291353236,
Mingshan,Guo,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,62,74,560.26263533667,
Alice,Zaniewski,URI Race Weekend Road Race,2023-04-8,Women Cat 4/5 CD,23,27,736.82108320794,
Isabella,Turcinovic,Barry Wolfe Grand Prix,2022-05-29,Women Cat 4/5,9,17,620.2468056746,
Lucia,Vilallonga,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Women Collegiate C,8,10,648.56624513258,
Peng,Zhai,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate Intro,3,8,583.64437062937,
Christopher,Lee,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate Intro,8,8,624.53344405594,
David,Tran,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate C,5,21,493.3774889437,
Aidan,Wong,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate C,16,21,576.18655511749,
Daniel,Pichkar,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate C,20,21,606.29894281705,
Peng,Zhai,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate C,21,21,613.82703974194,
Lucia,Vilallonga,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Women C Collegiate,7,9,628.90242857143,
Daniel,Pichkar,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Intro Collegiate,7,10,648.66004588294,
Christopher,Lee,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Intro Collegiate,20,10,700.74366278108,
David,Tran,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,32,37,572.15834111594,
Peng,Zhai,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,34,37,584.16586849977,
Aidan,Wong,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,71,37,596.17339588359,
Sarah,Gibertoni,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate A,2,2,,
David,Tran,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate Intro,1,10,519.16578763441,
Peng,Zhai,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate Intro,2,10,535.92189623656,
Daniel,Pichkar,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate Intro,7,10,619.70243924731,
Sarah,Gibertoni,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Women Collegiate A,2,2,,
Daniel,Pichkar,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate Intro,11,13,660,
Shiqi,Duan,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate Intro,12,13,675,
David,Tran,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,28,44,563.31382308468,
Peng,Zhai,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,999,44,663.99206149194,
Lucia,Vilallonga,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Women Collegiate Intro,2,3,,
Sarah,Gibertoni,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Women Collegiate A,2,2,,
Max,Pounanov,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate Intro,7,22,556.86,
Daniel,Pichkar,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate Intro,17,22,675.495,
Peng,Zhai,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate Intro,18,22,675.495,
David,Tran,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate Intro,19,22,675.495,
Kuan cheng,Wu,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate Intro,20,22,697.065,
Shiqi,Duan,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,27,42,546.875,
Lucia,Vilallonga,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Women Collegiate Intro,2,4,,
Sarah,Gibertoni,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Women Collegiate A,1,2,,
Yugafu,Wakabayshi,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate Intro,16,26,618.50153846154,
David,Tran,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate Intro,19,26,646.25384615385,
Peng,Zhai,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate Intro,20,26,655.50461538462,
Mattie,Love,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Women Collegiate Intro,3,4,,
Max,Pounanov,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate Intro,3,7,580,
David,Tran,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate Intro,4,7,600,
Lucia,Vilallonga,Army Spring Classic Shea Stadium Criterium,2022-04-10,Women Collegiate C,15,23,644.22608247861,
Sarah,Gibertoni,Army Spring Classic Shea Stadium Criterium,2022-04-10,Women Collegiate A,4,4,,
Peng,Zhai,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate Intro,6,14,574.28571428571,
David,Tran,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate Intro,12,14,651.42857142857,
Lucia,Vilallonga,Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate Intro,4,5,,
Sarah,Gibertoni,Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate A,4,4,,
Ayumu,Izumo,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate Intro,19,22,672,
David,Tran,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,47,77,536.29032258065,
Peng,Zhai,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,999,77,577.41935483871,
Sarah,Gibertoni,Zoom Criterium,2022-04-3,Women Cat 1/2/3,7,7,481.54507787568,
Allan,Rego,Zoom Criterium,2022-04-3,Men Collegiate A,11,13,290.93739590315,
Lucia,Vilallonga,Zoom Criterium,2022-04-3,Women Collegiate Intro,2,7,606.48032230649,
Lucas,Amodio,Zoom Criterium,2022-04-3,Men Collegiate Intro,4,22,534.54545454545,
Max,Pounanov,Zoom Criterium,2022-04-3,Men Collegiate Intro,9,22,573.81818181818,
Daniel,Pichkar,Zoom Criterium,2022-04-3,Men Collegiate Intro,10,22,581.18181818182,
David,Tran,Zoom Criterium,2022-04-3,Men Collegiate Intro,12,22,595.90909090909,
Peng,Zhai,Zoom Criterium,2022-04-3,Men Collegiate Intro,18,22,649.09090909091,
Junseo,Lee,Zoom Criterium,2022-04-3,Men Collegiate Intro,20,22,665.45454545455,
Lucia,Vilallonga,mooZ Criterium,2022-04-2,Women Collegiate Intro,6,8,717.5,
Lucas,Amodio,mooZ Criterium,2022-04-2,Men Collegiate Intro,999,2,,
David,Tran,mooZ Criterium,2022-04-2,Men Collegiate Intro,9,19,590,
Peng,Zhai,mooZ Criterium,2022-04-2,Men Collegiate Intro,11,19,610,
,,Zoom Kilo Team Time Trial,2022-04-2,Men Collegiate C,5,7,533.33333333333,
,,Zoom Kilo Team Time Trial,2022-04-2,Men Collegiate C,6,7,550,
Lucia,Vilallonga,Wells Ave,2021-07-4,Race,45,46,511.63043478261,
Andrew,Eisele,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,49,90,295.5,
Andrew,Eisele,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,16,88,398.16810801967,
Sara,Lim,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 4,19,21,650.30300671114,
Sara,Lim,Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 4,21,21,682.12,
Sara,Lim,Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 4,20,22,662.60975757576,
Sara,Lim,Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 4,21,25,643.72074224279,
Lucia,Vilallonga,Wells Ave,2019-09-1,Race B,32,33,,
Yumeto,Shigihara,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,23,66,434.70765151515,
Isabella,Turcinovic,San Rafael Sunset Criterium,2019-07-27,Women CAT 4/5,7,11,610.0747,
Isabella,Turcinovic,The Greenfield Criterium,2019-07-14,Women Cat 4/5,7,23,552.16537770858,
Yumeto,Shigihara,The Greenfield Criterium,2019-07-14,Men Cat 4,2,42,383.91924450231,
Arun,Kabir,The Greenfield Criterium,2019-07-14,Men Cat 4,11,42,463.27294502315,
Yumeto,Shigihara,The Greenfield Criterium,2019-07-14,Men Cat 3/4,8,54,390.4402173913,
Arun,Kabir,The Greenfield Criterium,2019-07-14,Men Cat 3/4,31,54,478.09288405797,
Isabella,Turcinovic,Longsjo Classic,2019-07-7,Women Cat 4/5,7,13,602.1983975,
Yumeto,Shigihara,Longsjo Classic,2019-07-7,Men Cat 4/5,12,53,445.06839292076,
Arun,Kabir,Longsjo Classic,2019-07-7,Men Cat 4/5,35,53,536.73340728581,
Arun,Kabir,Longsjo Classic,2019-07-7,Men Cat 3/4,46,66,474.39548484848,
Yumeto,Shigihara,Longsjo Classic,2019-07-7,Men Cat 3/4,53,66,497.03580808081,
Isabella,Turcinovic,Purgatory Road Race,2019-06-9,Women Cat 4/5,3,8,554.5695,
Yumeto,Shigihara,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,19,44,430.86351515152,
Sara,Lim,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate D,6,22,600.15633333333,
Isabella,Turcinovic,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate C,5,9,616.09,
Haiyun,Xu,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,11,76,471.914,
Anthony,Depinto,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate C,17,28,547.62614285714,
Yumeto,Shigihara,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,999,27,534.55062815031,
Sara,Lim,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate D,5,22,591.5,
Isabella,Turcinovic,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate C,3,10,509.8557885101,
Haiyun,Xu,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,999,73,711.06067179698,
Anthony,Depinto,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate C,999,28,624.48458333333,
Yumeto,Shigihara,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate B,2,23,380.38292098501,
,,ECCC Championships Mt. Philo Team Time Trial,2019-04-27,Women Collegiate C,2,2,,
,,ECCC Championships Mt. Philo Team Time Trial,2019-04-27,Men Collegiate B,3,5,,
Isabella,Turcinovic,Hatfield Road Race,2019-04-20,Women Cat 4/5,9,31,535.56283726933,
Sara,Lim,Hatfield Road Race,2019-04-20,Women Cat 4/5,18,31,620.87166104381,
Yumeto,Shigihara,Hatfield Road Race,2019-04-20,Men Cat 4/5,7,42,417.49849501179,
Kaito,Niwa,Hatfield Road Race,2019-04-20,Men Cat 4/5,17,42,491.97082927876,
Haiyun,Xu,Hatfield Road Race,2019-04-20,Men Cat 4/5,33,42,549.79640647428,
Yumeto,Shigihara,Hatfield Road Race,2019-04-20,Men Cat 4,3,35,407.9319422845,
Sara,Lim,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Women Collegiate D,2,8,557.57438932331,
Isabella,Turcinovic,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Women Collegiate C,4,6,530.975,
Andrew,Eisele,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,18,56,484.47057346598,
Yumeto,Shigihara,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate B,9,19,434.20840306318,
Sara,Lim,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Women Collegiate D,2,9,552.66406799513,
Isabella,Turcinovic,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Women Collegiate C,3,6,578.03933333333,
Andrew,Eisele,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,4,53,447.55257265677,
Arun,Kabir,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate C,14,17,607.85217635843,
Yumeto,Shigihara,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate B,13,17,493.74488095238,
Sara,Lim,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Women Collegiate D,2,7,549.01859889121,
Isabella,Turcinovic,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Women Collegiate C,4,6,569.11721195188,
Andrew,Eisele,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,7,53,437.06896252158,
Arun,Kabir,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate C,14,15,657.88473810033,
Yumeto,Shigihara,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate B,15,20,479.23183620249,
Isabella,Turcinovic,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate D,2,28,515.16483516484,
Sara,Lim,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate D,5,28,548.87362637363,
Andrew,Eisele,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,14,68,533.5364662963,
Yumeto,Shigihara,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,14,33,500.27658959965,
Kaito,Niwa,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,25,33,545.28534680157,
Arun,Kabir,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,999,33,578.01898840297,
David,Sutherland,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,28,32,470.26533944173,
Isabella,Turcinovic,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate D,1,27,528.29098809524,
Sara,Lim,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate D,10,27,612.55107326007,
Andrew,Eisele,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,9,76,538.97041395133,
Yumeto,Shigihara,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,1,33,411.04848921532,
Arun,Kabir,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,15,33,503.82606115191,
Kaito,Niwa,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,30,33,603.23060251255,
David,Sutherland,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,5,28,329.21226388889,
Isabella,Turcinovic,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate D,3,22,553.52394480519,
Sara,Lim,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate D,16,22,692.87824675325,
Andrew,Eisele,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,19,52,568.43871458281,
Yumeto,Shigihara,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,6,27,463.02224256144,
Arun,Kabir,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,18,27,560.83539006954,
Kaito,Niwa,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,26,27,626.04415507493,
David,Sutherland,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate A,12,21,389.70731613937,
Sara,Lim,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,21,43,613.68726842105,
Isabella,Turcinovic,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,999,43,736.87268421053,
Andrew,Eisele,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 5 Open,11,37,458.16731483736,
Kaito,Niwa,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 5 Open,31,37,562.74902774396,
Yumeto,Shigihara,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,2,50,387.33645217727,
Arun,Kabir,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,24,50,502.25549572262,
Yumeto,Shigihara,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,29,73,484.29727777778,
Arun,Kabir,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,999,73,573.09188888889,
Sara,Lim,Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate D,4,13,601.25,
Isabella,Turcinovic,Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate D,10,13,698.75,
Haiyun,Xu,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 2,19,28,658.84857575758,
Yumeto,Shigihara,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,2,26,437.41152291667,
Anthony,Depinto,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,17,26,571.48149166667,
Arun,Kabir,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,20,26,593.82648645833,
David,Sutherland,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate A,9,23,379.91004545455,
Arun,Kabir,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,101,62,519.12363758986,
Yumeto,Shigihara,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,106,62,519.12363758986,
Isabella,Turcinovic,Philly Phlyer - Schuykill Scramble,2019-03-16,Women D Collegiate,4,14,457.14285714286,
Sara,Lim,Philly Phlyer - Schuykill Scramble,2019-03-16,Women D Collegiate,8,14,500,
Haiyun,Xu,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,32,78,500,
Yumeto,Shigihara,Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,5,30,464.99618804429,
Anthony,Depinto,Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,14,30,535.5835124321,
Arun,Kabir,Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,43,30,598.32780077682,
David,Sutherland,Philly Phlyer - Schuykill Scramble,2019-03-16,Men A Collegiate,17,25,438.50787878788,
,,Philly Phlyer - Team Time Trial,2019-03-16,Women Collegiate D,1,1,,
,,Philly Phlyer - Team Time Trial,2019-03-16,Men Collegiate C,5,6,568.93866666667,
,,Philly Phlyer - Team Time Trial,2019-03-16,Men Collegiate A,4,4,,
David,Sutherland,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,1,53,353.29966666667,
David,Sutherland,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,11,47,417.73307971014,
David,Sutherland,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,1,44,342.80783333333,
David,Sutherland,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,1,42,372.31983333333,
David,Sutherland,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 4/5,1,28,369.73583333333,
David,Sutherland,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,1,47,396.17083333333,
David,Sutherland,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,1,58,398.01757162186,
David,Sutherland,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,1,42,342.79933333333,
Arun,Kabir,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,49,75,495.88840277778,
David,Sutherland,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,7,76,357.99882432432,
Arun,Kabir,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,56,72,519.05030882353,
Arun,Kabir,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,999,75,553.78826666667,
Yumeto,Shigihara,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 5,5,29,430.22031467531,
Yumeto,Shigihara,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 5,7,12,500,
Yumeto,Shigihara,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 5,4,11,463.91296111111,
Yumeto,Shigihara,Modesto Road Race,2018-05-20,Men Cat 4/5,20,23,594.28842424242,
Yumeto,Shigihara,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 5,2,14,454.10357142857,
David,Sutherland,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,80,81,542.0745125,
Fisher,Curran,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,11,32,366.26761904762,
Carlo,Quicho,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,16,32,416.8580952381,
Eric,Loehle,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,23,32,487.68476190476,
Wesley,Low,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,17,34,552.53577777778,
Anthony,Depinto,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,20,34,576.52311111111,
Yejun,Zhu,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,23,34,600.51044444444,
Yumeto,Shigihara,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,1,49,462.86512397661,
Arun,Kabir,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,6,49,491.45363981481,
Haiyun,Xu,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,41,49,691.57325068226,
Yumeto,Shigihara,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,6,67,516.0235858202,
Arun,Kabir,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,30,67,630.1919848413,
Maxwell,Reed,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,999,67,706.30425085537,
Haiyun,Xu,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,999,67,706.30425085537,
Anthony,Depinto,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,18,42,531.9466223575,
Yejun,Zhu,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,999,42,647.60901784524,
Wesley,Low,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,999,42,647.60901784524,
Carlo,Quicho,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,11,38,366.42897456385,
Eric,Loehle,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,20,38,452.48032786933,
Fisher,Curran,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,21,38,462.04158934772,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Men Collegiate D,5,10,519.44,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Men Collegiate C,3,7,519.44,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Men Collegiate A,4,5,,
Carlo,Quicho,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate A,4,18,322.40125,
Fisher,Curran,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate A,12,18,429.15125,
Eric,Loehle,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate B,8,20,418.90355555556,
Wesley,Low,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,9,34,463.17125,
Anthony,Depinto,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,20,34,556.03703125,
Yejun,Zhu,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,26,34,606.69109375,
