Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 senior 18+,1,37477,Tyler,Olson,Synergy,2:54:37.40,294937,299.30208333333,217.38466666667,
Men Cat 1/2 senior 18+,2,27109,Nicholas,Vetter,Mitsubishi Laser/Grand Performance,2:54:41.61,263471,211.7,222.87215616391,
Men Cat 1/2 senior 18+,3,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,2:56:15.70,245537,244.69,228.35964566116,
Men Cat 1/2 senior 18+,4,6754,Tristin,Bentzler,Synergy,2:56:15.86,161188,241.74,233.8471351584,
Men Cat 1/2 senior 18+,5,27115,Joshua,Roeser,Revolution Cycle/Twin Six,2:56:17.99,160630,280.81,239.33462465565,
Men Cat 1/2 senior 18+,6,67787,Adam,Bergman,Kentucky Flyers Cycling Inc,2:56:18.18,103032,245.17,244.82211415289,
Men Cat 1/2 senior 18+,7,30519,Rick,Laliberte,Synergy,2:56:18.35,210611,279.84410227273,250.30960365014,
Men Cat 1/2 senior 18+,8,61373,Adam,Hanson,Synergy,2:56:18.61,108535,234.51,255.79709314738,
Men Cat 1/2 senior 18+,9,60068,Chris,Yotter,St Paul Bicycle Racing Club,2:56:19.20,318312,255.41,261.28458264463,
Men Cat 1/2 senior 18+,10,60077,Michael,Woell,Freewheel Bike,2:56:26.66,227850,229.82,266.77207214187,
Men Cat 1/2 senior 18+,11,37036,Andrew,Toftoy,Revolution Cycle/Twin Six,2:57:19.10,326050,298.35,272.25956163912,
Men Cat 1/2 senior 18+,12,52762,Tim,Savre,Freewheel Bike,2:57:48.05,371826,292.89,277.74705113636,
Men Cat 1/2 senior 18+,13,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,2:57:48.75,185493,334.41833314426,283.23454063361,
Men Cat 1/2 senior 18+,14,9970,Gregory,Alexander,Mitsubishi Laser/Grand Performance,2:57:49.05,298718,253.21,288.72203013085,
Men Cat 1/2 senior 18+,15,37540,Marc,Kermisch,Erik's Bike Club/Eriks Bike Shop,2:57:49.29,80629,275.65,294.2095196281,
Men Cat 1/2 senior 18+,16,60467,Andrew,Gierke,Synergy,2:57:49.33,298058,308.19,302.44075387397,
Men Cat 1/2 senior 18+,17,60076,Adam,Gorski,Freewheel Bike,2:57:49.81,246159,227.34,302.44075387397,
Men Cat 1/2 senior 18+,18,60078,William,Greenwood,Freewheel Bike,2:57:57.54,247257,333.24837997496,316.15947761708,
Men Cat 1/2 senior 18+,19,61281,Vince,Rosetta,Synergy,2:58:00.49,254966,298.42,316.15947761708,
Men Cat 1/2 senior 18+,20,57395,Lewis,Perna,Rochester,2:58:01.63,56269,300.82,316.15947761708,
Men Cat 1/2 senior 18+,21,66865,Brian,Sprague,US Military Cycling Team Fueled by FRS,2:59:38.85,311210,264.86,327.13445661157,
Men Cat 1/2 senior 18+,22,65573,Eric,Serantoni,St Paul Bicycle Racing Club,3:12:45.07,310312,328.62,332.62194610882,
Men Cat 1/2 senior 18+,DNF,61485,Tim,Mulrooney,Synergy,1:27:02.69,49630,234.78,338.10943560606,
Men Cat 1/2 senior 18+,DNF,60079,David,Zimmermann,,0:58:56.79,135976,274.30491901084,338.10943560606,
Men Cat 1/2 senior 18+,DNF,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,0:59:25.84,232232,218.85,338.10943560606,
Men Cat 1/2 senior 18+,DNF,62553,Derek,Goerke,St Paul Bicycle Racing Club,2:27:04.13,226819,198.74,338.10943560606,
Men Cat 1/2 senior 18+,DNF,39082,Matthew,Allen,Behind-Bars/LGR,1:57:13.96,199175,355.3,338.10943560606,
Men Cat 1/2 senior 18+,DNF,61378,Gregory,Lavick,Synergy,1:57:14.94,20517,252.3,338.10943560606,
Men Cat 1/2/3/4/5 master 35+,1,61349,Bryan,Joas,Shamrocks Racing,2:29:09.86,56745,288.95,275.8165,
Men Cat 1/2/3/4/5 master 35+,2,67978,Michael,Tocko,St Paul Bicycle Racing Club,2:29:10.59,58052,353.61,282.41911111111,
Men Cat 1/2/3/4/5 master 35+,3,61462,Benjamin,Schinke,Erik's Bike Club/Eriks Bike Shop,2:29:10.69,221927,336.29,289.02172222222,
Men Cat 1/2/3/4/5 master 35+,4,67977,Robert,Danneker,Shamrocks Racing,2:29:11.06,241592,326.81,295.62433333333,
Men Cat 1/2/3/4/5 master 35+,5,62945,Todd,Foster,SilverCycling,2:29:11.15,311475,310.37,302.22694444444,
Men Cat 1/2/3/4/5 master 35+,6,68223,Bart,Hollaren,St Paul Bicycle Racing Club,2:29:11.68,333156,326.46,308.82955555556,
Men Cat 1/2/3/4/5 master 35+,7,61312,Bryan,Loecken,Loon State Cyclists,2:29:12.01,53328,361.02153409091,315.43216666667,
Men Cat 1/2/3/4/5 master 35+,8,27402,Michael,Mardosz,Team Helen's,2:29:12.15,260519,270.94,322.03477777778,
Men Cat 1/2/3/4/5 master 35+,9,61463,Mark,Mlinar,MBRC/Flanders,2:29:12.60,48557,327.88,328.63738888889,
Men Cat 1/2/3/4/5 master 35+,10,62946,Matt,Stein,Silver Cycling,2:29:12.97,221389,334.61,335.24,
Men Cat 1/2/3/4/5 master 35+,11,42883,Todd,Wilson,St Paul Bicycle Racing Club,2:29:15.27,49330,384.9160960539,341.84261111111,
Men Cat 1/2/3/4/5 master 35+,12,81799,Brian,Welch,SilverCycling,2:29:16.69,392057,382.5,348.44522222222,
Men Cat 1/2/3/4/5 master 35+,13,67972,Adam,Staufenberg,Revolution Cycle/Twin Six,2:29:18.87,146505,395.24,355.04783333333,
Men Cat 1/2/3/4/5 master 35+,14,67752,Jim,Bell,Revolution Cycle/Twin Six,2:29:32.40,102936,355.91,361.65044444444,
Men Cat 1/2/3/4/5 master 35+,15,67753,Charlie,Schad,Revolution Cycle/Twin Six,2:29:33.67,279431,319.55,368.25305555556,
Men Cat 1/2/3/4/5 master 35+,16,67971,David,Ziemer,Revolution Cycle/Twin Six,2:29:33.97,200339,400.87,374.85566666667,
Men Cat 1/2/3/4/5 master 35+,17,67755,Gregory,Kondrasuk,Shamrocks Racing,2:30:02.29,19616,346.39,381.45827777778,
Men Cat 1/2/3/4/5 master 35+,18,61284,Allen,Farrow,Rochester,2:33:38.91,281839,335.24,388.06088888889,
Men Cat 1/2/3/4/5 master 35+,19,1688,John,Hanson,Paramount Sports,3:00:10.10,172966,314.82294716395,397.96480555556,
Men Cat 1/2/3/4/5 master 35+,DNF,37540,Marc,Kermisch,Erik's Bike Club/Eriks Bike Shop,0:00:00.00,80629,275.65,401.26611111111,
Men Cat 1/2/3/4/5 master 35+,DNF,67749,Ray,Coyle,Revolution Cycle/Twin Six,1:58:43.04,200899,305.88,401.26611111111,
Men Cat 1/2/3/4/5 master 50+,1,17170,Chris,Black,Morgan Stanley /Specialized,2:40:38.60,3814,382.51,342.091,
Men Cat 1/2/3/4/5 master 50+,2,61354,Dan,Schueller,Gopher Wheelmen,2:40:39.50,213088,418.96,361.0318,
Men Cat 1/2/3/4/5 master 50+,3,61362,Clayton,Shepard,MBRC/Flanders,2:40:40.03,320280,397.2,379.9726,
Men Cat 1/2/3/4/5 master 50+,4,61357,Mike,Stensrud,MBRC/Flanders,2:40:40.93,223834,426.06,398.9134,
Men Cat 1/2/3/4/5 master 50+,5,61471,Thomas,Pletcher,Minneapolis Bicycle Racing Club,2:43:32.01,225027,391.22,417.8542,
Men Cat 1/2/3/4/5 master 50+,6,61359,David,Watson,MBRC/Flanders,2:43:32.10,350874,447.53,436.795,
Men Cat 1/2/3/4/5 master 50+,7,37483,Russell,Loucks,G.S. Circo Azzurro,2:43:33.49,182695,465.55,455.7358,
Men Cat 1/2/3/4/5 master 50+,8,86681,David,Uppgaurd,,2:43:47.21,,450,474.6766,
Men Cat 1/2/3/4/5 master 50+,9,81841,Leif,Irgens,Off the Front Racing,2:53:00.04,46403,466.18687625432,493.6174,
Men Cat 1/2/3/4/5 master 50+,10,67980,Kevin,Lennon,Minnesota Cycling Team,2:59:23.55,46707,460.73,512.5582,
Men Cat 1/2/3/4/5 master 50+,DNF,86682,Patrick,Dalton,Flat City Cycling Club Inc.,1:38:29.54,45238,450,531.499,
Men Cat 1/2/3/4/5 master 50+,DNF,67761,Robert,Vigil,Basso pb Tonka Cycle,2:18:10.19,223690,491.78,531.499,
Men Cat 1/2/3/4/5 master 50+,DNF,8799,Philip,Johnson,Minneapolis Bicycle Racing Club,2:18:10.18,227858,510.18768764876,531.499,
Men Cat 3 senior 18+,1,61320,Robert,Holmberg,Team Hoigaard's,2:27:20.92,294463,338.44,305.99759389854,
Men Cat 3 senior 18+,2,75453,Tyler,Hecht,Saint Cloud State University,2:27:21.90,376647,443.37,314.33092723187,
Men Cat 3 senior 18+,3,61447,Mike,Kokotovich,Synergy,2:27:22.21,367488,390.7415078772,322.66426056521,
Men Cat 3 senior 18+,4,61309,Matthew,Broeren,Rochester,2:27:23.84,310534,306.76,330.99759389854,
Men Cat 3 senior 18+,5,49802,Nathan,Sheetz,Austinbikes/Revenant,2:27:27.70,322966,350.81,339.33092723187,
Men Cat 3 senior 18+,6,60028,Taylor,Krosbakken,Great Plains Cycling Club,2:35:10.25,329126,305.51,347.66426056521,
Men Cat 3 senior 18+,7,82389,Marcus,Bush,,2:35:10.64,293091,369.12677168972,355.99759389854,
Men Cat 3 senior 18+,8,61325,Thomas,Wavrin,Minnesota Junior Cycling Inc.,2:35:44.43,342900,334.49,364.33092723187,
Men Cat 3 senior 18+,9,70216,Tjorvi,Perry,Balance Cycling,2:36:06.04,370693,410.92,372.66426056521,
Men Cat 3 senior 18+,10,61448,Wil,Kratz,Team Hoigaard's,2:36:07.16,344896,418.4,380.99759389854,
Men Cat 3 senior 18+,11,60025,Peter,Behm,St Paul Bicycle Racing Club,2:36:19.51,342680,407.87,389.33092723187,
Men Cat 3 senior 18+,12,61479,Tim,Karels,Minneapolis Bicycle Racing Club,2:36:20.55,223980,336.51,397.66426056521,
Men Cat 3 senior 18+,13,60013,Logan,Brueck,St Paul Bicycle Racing Club,2:36:24.86,316048,320.39,405.99759389854,
Men Cat 3 senior 18+,DNF,311,Tyler,Johnson,Minnesota Cycling Team,2:10:29.21,87697,356.3,414.33092723187,
Men Cat 3 senior 18+,DNF,85929,Peter,Schweich,Shamrocks Racing,1:36:25.35,149524,300,414.33092723187,
Men Cat 3 senior 18+,DNF,61290,Michael,Slavics,International Christian Cycling Club,2:07:45.41,32917,427.59,414.33092723187,
Men Cat 3 senior 18+,DNF,61328,Daniel,Svedberg,St Paul Bicycle Racing Club,2:00:21.17,278187,415.41,414.33092723187,
Men Cat 3 senior 18+,DNF,61481,Taylor,George,Birchwood/GIS,2:01:37.19,245466,361.94,414.33092723187,
Men Cat 4 senior 18+,1,68065,Mike,Lemmage,Balance Cycling,2:10:23.83,379694,434.375,343.64933333333,
Men Cat 4 senior 18+,2,68720,Jared,Gazda,Revolution Cycle/Twin Six,2:10:24.94,378152,400,352.7184,
Men Cat 4 senior 18+,3,70211,Tyler,Nelson,Balance Cycling,2:10:25.22,377744,393.75,361.78746666667,
Men Cat 4 senior 18+,4,67760,Dominic,Howes,Team Hoigaard's,2:10:25.29,378752,419.13,370.85653333333,
Men Cat 4 senior 18+,5,61296,Ryan,Cate,Category 6 Racing Squad,2:10:25.47,161311,374.89640151515,379.9256,
Men Cat 4 senior 18+,6,61305,Bryan,Hill,Mitsubishi Laser/Grand Performance,2:10:25.58,315814,400,388.99466666667,
Men Cat 4 senior 18+,7,13602,Ryan,Larson,Birchwood/GIS,2:10:25.67,313780,419.25,398.06373333333,
Men Cat 4 senior 18+,8,67765,Dylan,Randolph,Flat City Cycling Club Inc.,2:10:25.81,383215,463.63,407.1328,
Men Cat 4 senior 18+,9,67993,Kevin,Laux,Team Hoigaard's,2:10:25.88,384500,453.6,416.20186666667,
Men Cat 4 senior 18+,10,61264,Nick,Watts,St Paul Bicycle Racing Club,2:10:26.50,352930,406.99871928901,425.27093333333,
Men Cat 4 senior 18+,11,60001,Bruce,Porter,St Paul Bicycle Racing Club,2:10:29.69,358801,450.12,434.34,
Men Cat 4 senior 18+,12,61330,Edison,Foster,SilverCycling,2:10:29.70,358142,434.34,443.40906666667,
Men Cat 4 senior 18+,13,61439,Brian,Malarski,Omnium Racing,2:10:36.13,68091,489.23,452.47813333333,
Men Cat 4 senior 18+,14,37288,Andrew,Heikes,Omnium Racing,2:10:37.83,305978,452.43401609075,461.5472,
Men Cat 4 senior 18+,15,61433,Martin,Lacey,Omnium Bike Shop,2:10:37.95,193390,410.73,470.61626666667,
Men Cat 4 senior 18+,16,68692,Joel,Swenson,Angry Catfish,2:17:14.22,382734,472.5,488.7544,
Men Cat 4 senior 18+,17,68000,David,Aguirre,Team Hoigaard's,2:17:14.51,344372,472.69,488.7544,
Men Cat 4 senior 18+,18,80338,Christopher,Fursa,Rochester,2:17:15.17,358981,462.33,488.7544,
Men Cat 4 senior 18+,19,61300,Loren,Willis,Synergy,2:17:18.24,329358,481.71,506.89253333333,
Men Cat 4 senior 18+,20,63418,Brett,Turner,Omnium Bike Shop,2:18:51.65,350708,413.47,515.9616,
Men Cat 4 senior 18+,21,67970,Andrew,Ruggles,Category 6 Racing Squad,2:26:59.50,251471,385.03,525.03066666667,
Men Cat 4 senior 18+,DNF,82392,Dan,Peterson,,0:33:48.38,406868,473.51029139397,534.09973333333,
Men Cat 4 senior 18+,DNF,61449,Christopher,Bretz,Loon State Cyclists,0:33:48.93,61540,436.15384615385,534.09973333333,
Men Cat 4 senior 18+,DNF,68006,Tim,Turnquist,International Christian Cycling Club,0:33:48.94,271786,481.74,534.09973333333,
Men Cat 4 senior 18+,DNF,67759,James,Vansloun,Birchwood/GIS,0:33:47.91,348396,407.56,534.09973333333,
Men Cat 4 senior 18+,DNF,61254,Michel,Dalal,Team Hoigaard's,0:33:46.54,42458,399.25,534.09973333333,
Men Cat 4 senior 18+,DNF,68089,Christoffer,Graham,,0:33:47.33,56693,378.42170867049,534.09973333333,
Men Cat 4 senior 18+,DNF,61291,Adam,Hawkinson,IC3 Twin Cities,0:33:47.85,256523,457.53,534.09973333333,
Men Cat 5 senior 18+,1,82391,Jayson,Brunette,Great Plains Cycling Club,2:09:20.67,298107,462.08060609796,414.25617172776,
Men Cat 5 senior 18+,2,67986,Adam,Cincoski,Minnesota Cycling Team,2:09:21.06,385335,392.02,420.85185082562,
Men Cat 5 senior 18+,3,86683,Cory,Muesing,,2:09:21.62,411616,500,427.44752992349,
Men Cat 5 senior 18+,4,86684,Dale,Nelson,,2:09:22.11,307230,500,434.04320902135,
Men Cat 5 senior 18+,5,68002,Andrew,Arends,,2:09:22.37,506896,526.17,440.63888811922,
Men Cat 5 senior 18+,6,61258,Kevin,Brandt,Flat City Cycling Club Inc.,2:09:22.40,350762,479.58,447.23456721708,
Men Cat 5 senior 18+,7,86685,Chase,Sovell,East Isles Bike Club,2:09:22.51,405900,500,453.83024631495,
Men Cat 5 senior 18+,8,86686,Kurt,Schimple,,2:09:22.78,,500,460.42592541281,
Men Cat 5 senior 18+,9,81801,Nicholas,Garbis,East Isles Bike Club,2:09:22.86,394942,389.42307692308,467.02160451068,
Men Cat 5 senior 18+,10,67998,Tom,Wierzbicki,,2:09:23.04,382774,487.97,473.61728360854,
Men Cat 5 senior 18+,11,13495,Kurt,Brown,,2:09:23.09,171943,442.81,480.21296270641,
Men Cat 5 senior 18+,12,80357,Michael,Warne,Brone's Bike Shop,2:09:23.46,347158,424.52,486.80864180427,
Men Cat 5 senior 18+,13,86687,Roger,Kozen,,2:09:23.51,,500,493.40432090214,
Men Cat 5 senior 18+,14,86688,Chris,Parr,St Paul Bicycle Racing Club,2:09:25.48,354506,500,500,
Men Cat 5 senior 18+,15,86689,Daniel,Schueller,,2:09:26.34,,500,506.59567909786,
Men Cat 5 senior 18+,16,82103,Evan,Zehr,,2:09:36.94,405261,488.48457972295,513.19135819573,
Men Cat 5 senior 18+,17,80346,William,Browning,,2:09:44.47,400992,546.48789245886,519.78703729359,
Men Cat 5 senior 18+,18,86690,Doug,Fountinelle,,2:09:54.60,411127,500,526.38271639146,
Men Cat 5 senior 18+,19,86691,Tim,Fountinelle,,2:13:21.28,411505,500,532.97839548932,
Men Cat 5 senior 18+,20,81815,Colin,Stemper,Birchwood/GIS,2:16:52.67,279594,517.67881696962,542.87191413612,
Men Cat 5 senior 18+,21,86692,Stephen,Hamel,,2:16:52.92,411768,500,542.87191413612,
Men Cat 5 senior 18+,22,86693,Logan,Stuck,,2:22:47.14,411641,500,552.76543278292,
Men Cat 5 senior 18+,23,86694,Joshua,Heidsham,,2:25:35.95,,500,559.36111188078,
Men Cat 5 senior 18+,24,86695,Ryan,Wright,,2:26:54.18,411483,500,565.95679097865,
Men Cat 5 senior 18+,25,86696,Jason,Fink,,2:27:18.56,,500,572.55247007651,
Men Cat 5 senior 18+,26,69282,Allen,Bellas,Birchwood/GIS,2:32:06.64,300769,536.37356052201,579.14814917438,
Men Cat 5 senior 18+,27,86697,Alan,Jones,,2:37:57.61,308135,500,585.74382827224,
Men Cat 5 senior 18+,DNF,86698,Patrick,Ross,,0:34:37.85,411664,500,592.33950737011,
Men Cat 5 senior 18+,DNF,86699,Samuel,Knuth,Minnesota Junior Cycling Inc.,1:05:46.65,297842,500,592.33950737011,
Mixed Cat 1/2/3/4/5 junior 10-14,1,82400,Bjorn,Larson,St Paul Bicycle Racing Club,0:36:45.48,406220,,,
Mixed Cat 1/2/3/4/5 junior 10-14,2,67789,Samuel,Westlake,Minnesota Junior Cycling Inc.,0:36:49.90,375888,,,
Mixed Cat 1/2/3/4/5 junior 10-14,3,81873,Bogdan,Rylski,Mitsubishi Laser/Grand Performance,0:37:43.99,404392,,,
Mixed Cat 1/2/3/4/5 junior 10-14,4,70226,Patrick,Welch,,0:41:06.56,100960,,,
Mixed Cat 1/2/3/4/5 junior 10-14,5,81839,Jenna,Westlake,Minnesota Junior Cycling Inc.,0:43:41.94,388767,,,
Mixed Cat 1/2/3/4/5 junior 15-18,1,61326,Colin,Catlin,Gopher Wheelmen,1:35:59.93,295785,318.19,327.651,
Mixed Cat 1/2/3/4/5 junior 15-18,2,70203,Chase,Wark,,1:36:16.59,382221,353.33,350.57825,
Mixed Cat 1/2/3/4/5 junior 15-18,3,61327,Noah,Middlestaedt,Revolution Cycle/Twin Six,1:36:26.39,347262,420.65,373.5055,
Mixed Cat 1/2/3/4/5 junior 15-18,4,67780,Kelly,Catlin,Gopher Wheelmen,1:37:59.27,383424,418.07,396.43275,
Mixed Cat 1/2/3/4/5 junior 15-18,5,81833,Carter,Eng,Minnesota Junior Cycling Inc.,1:40:14.41,394525,381.32522158389,419.36,
Mixed Cat 1/2/3/4/5 junior 15-18,6,81874,Spencer,Buchanan,St Paul Bicycle Racing Club,1:40:14.43,397212,460.468451443,442.28725,
Mixed Cat 1/2/3/4/5 junior 15-18,7,82388,Trek,Malarski,Omnium Racing,1:54:32.42,389774,463.07,465.2145,
Mixed Cat 1/2/3/4/5 junior 15-18,8,61475,Skye,Goedert,Minnesota Junior Cycling Inc.,1:44:02.25,379498,464.91,488.14175,
Women Cat 1/2/3 senior 18+,1,61428,Teresa,Moriarty,,2:19:22.83,169344,,,
Women Cat 1/2/3 senior 18+,2,61429,Angie,Johnson,Bike & Fitness/Subway Cycling Team,2:21:36.30,316384,,,
Women Cat 1/2/3 senior 18+,3,66928,Emily,Flynn,,2:21:38.06,234057,,,
Women Cat 1/2/3 senior 18+,4,62897,Cheryl,Barker,SilverCycling,2:24:46.94,264108,,,
Women Cat 4 senior 18+,1,67975,Nancy,Runge,The Bike & Fitness Co.,1:45:08.72,350402,567.705,452.80174204545,
Women Cat 4 senior 18+,2,68084,Kimberly,Ault,Girl Fiend Cycling Team,1:45:09.40,384029,493.07454545455,482.24139363636,
Women Cat 4 senior 18+,3,4951,Sarah,Pritzker,,1:45:09.61,232875,537.34425,511.68104522727,
Women Cat 4 senior 18+,4,70205,Meghan,Mason,Birchwood/GIS,1:45:19.57,402160,455.08,541.12069681818,
Women Cat 4 senior 18+,5,86677,Anna,Schwinn,,1:56:36.07,230647,600,570.56034840909,
Women Cat 4 senior 18+,6,86678,Sarah,Kottke,,1:57:04.71,409334,600,600,
Women Cat 4 senior 18+,7,86679,Pamela,Carlson,,1:57:41.73,,600,629.43965159091,
Women Cat 4 senior 18+,8,49218,Amanda,Camp,Jet City Velo,1:58:10.39,364972,697.02666545121,658.87930318182,
Women Cat 4 senior 18+,9,86680,Pamela,Gonzalez,,2:20:00.34,409325,600,688.31895477273,
Women Cat 4 senior 18+,10,75449,Emily,Ann anderson,,2:22:21.06,396456,670.29,717.75860636364,
Women Cat 4 senior 18+,DNF,21809,Megan,Kelly,Omnium Racing,7:27:50.40,296364,600,747.19825795455,
