Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,17,24,,
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,20,30,,
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,5,11,,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (50+/60+),16,22,484.68539037374,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (50+/60+),15,23,464.87086363636,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (50+/60+),3,34,383.94117647059,
Sumatanga Road Race Series,2017-06-24,Men PRO CAT 1/2/3,3,4,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Master M 60-64,1,20,395.95833333333,
Go Nuts The Final Nutcracker XC,2020-12-6,Cat 1 Expert M 40+,1,7,229.52387174166,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 65-69,1,5,,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 4/5,33,41,502.5,
Oregon Gran Fondo 2023- Medio,2023-06-3,25-39 Men,9,16,300,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 4/5,19,31,465.4389737788,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Master 65-69,3,5,,
