Race Name,Race Date,Category Name,Place,Total Racers,Points
Three River Rumble - RR,2016-05-15,Men Cat 5,16,26,506.92772947433,
Knoxie Crits ,2016-07-13,C Race Cat 4/5,7,13,480.20587695865,
Knoxie Crits ,2016-07-13,B Race Open,12,15,515.87876190476,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 5,10,16,510.3153125,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 4/5,26,38,487.7194753581,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men - Cat 5,8,10,530,
Aaron Shafer Memorial RR,2017-04-22,Men Cat 5,3,25,405.39737654321,
Falls Lake Road Race,2017-05-6,Men  Cat 5,DNF,37,608.670361593,
The Frozen Four Race#1,2020-03-1,Men Senior Cat5/Novice,25,27,557.69230769231,
The Frozen Four #1,2021-03-7,Cat 5,23,46,496.73913043478,
