Race Name,Race Date,Category Name,Place,Total Racers,Points
Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,14,46,414.57718876952,
Iowa State Road Race Championships,2017-08-19,Men  Cat 5,4,27,418.56384615385,
Water Works Park Circuit Race,2018-04-21,Men Cat 5,4,37,428.62449713071,
Walnut Woods Circuit Race,2018-04-22,Men Cat 5,3,27,399.9609061094,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 5,4,27,409.91260708894,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,21,36,468.04059124239,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,10,35,413.97556443477,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,11,27,437.460875,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men 4 CAT,10,21,449.76,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 4/C,8,20,453.55899221973,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 4/C,7,24,414.76188378011,
Walnut Woods Circuit Race,2019-06-1,Men Cat 4,11,22,460.86,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,2,32,370.89279664116,
RocknRail1850,2019-07-6,Men CAT 4/5,1,4,,
Summerset Shootout p/b Phoenix Syndicate,2019-07-13,Cat 3 M,1,10,382.5,
Summerset Shootout p/b Phoenix Syndicate,2019-07-13,Cat 1/2/3 Comp A,4,10,341.03566966387,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,4,26,410.70912334627,
Whiterock Shred Fest,2019-08-24,CAT2 M OPEN,2,18,306.96832524356,
GP Des Moines Criterium,2020-09-6,Men Cat 3,1,14,278.1625,
GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,28,51,379.32782971261,
Sakari Road Race,2021-07-10,Men Cat 3,9,15,315,
GP Des Moines Criterium,2021-07-11,Men Open Cat 3,10,16,312.85714285714,
GP Des Moines Criterium,2021-07-11,Men Open Pro/Cat 1/2/3,22,32,215,
Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 3,8,15,307.5,
Ames Grand Prix Circuit,2021-09-19,Men Senior  Cat 3,6,9,307.5,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Cat 3,DNF,17,474.6315599207,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 3,6,25,315.32975930899,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 40+,10,13,385.3744477477,
Des Moines Midweek Criterium Series,2023-05-3,Men Masters 40+,2,10,289.04331587987,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 40+,6,16,333.17718615159,
GP Des Moines Criterium,2023-07-9,Men Masters 40+,3,9,302.02650827943,
Iowa Spring Classic - Cumming,2024-03-23,Men A,3,23,228.8,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 3/4,29,40,455.13552002695,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 40+,12,16,372.21511756398,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Pro/Cat 1/2/3,DNF,25,374.22180797028,
