Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 1,3,30,522.94986666667,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,12,52,540.82258984278,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,5,76,508.45562092699,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,7,68,506.16912888889,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,9,53,448.17669019129,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,18,53,523.02926756135,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,7,56,413.62231227264,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,6,73,434.2737578738,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,15,76,495.8612,
Scarborough Crit Series #7,2019-05-19,Cat 4/5,13,28,441.15614285714,
Concord Criterium,2019-08-3,Men Cat 5,DNF,29,605.64915889254,
