Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),4,58,434.375,
Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Brown                             ,4,50,437.5,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,24,62,433.36887540285,
Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,8,64,363.42915537321,
Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,6,49,354.30651997669,
Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,3,60,348.39922407617,
Giro del Cielo - Crit,2011-06-25,Men 4/5,34,56,458.88017305939,
Lou Maltese Memorial,2011-07-17,4 Men                                             ,13,81,357.78101851852,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,73,85,356.53523134829,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,39,85,326.10928455285,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,15,101,297.95182006704,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),31,111,302.62212221819,
Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,25,37,347.56715686275,
Tour of Somerville,2012-05-28,Men Cat 3  ,15,94,277.00479519736,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,9,58,297.74033259204,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,9,66,288.37562993028,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,2,93,258.46173024297,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,5,66,303.23875279992,
Green & Gold Criterium,2012-07-28,Cat 3,15,28,327.415,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,31,76,324.95282327801,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,53,76,354.26659259259,
Mengoni GP,2012-08-11,3 Men,5,74,278.72531441175,
Chris Thater Memorial,2012-08-25,Men 2/3                                           ,45,56,325.15280434783,
Kissena Fall Classic,2012-09-22,Men Cat1/2/3   ,7,42,243.2931925496,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,DNF,65,351.56465277778,
Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,12,38,274.26426315789,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,13,68,251.25890196078,
Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,2,37,256.66010185185,
Tour of the Battenkill Day 1,2013-04-13,Men 2,78,118,310.51403703704,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men pro123 Open,13,39,269.69787719298,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,12,55,251.41290510189,
Tour of Somerville,2013-05-27,Men Cat 2,29,64,287.0224375,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,18,81,244.8248625,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Open,11,47,286.08231884058,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,18,50,273.9867116339,
New Britain Criterium,2013-07-7,Pro1-3,49,82,362.51383333333,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,50,51,335.986,
Lou Maltese Memorial,2013-07-21,Men 123  Open,DNF,95,353.65407237185,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,DNF,67,373.37022887781,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,26,96,242.87993549486,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,11,65,275.52903125,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,26,87,304.93125075753,
Tour of Somerville,2014-05-26,Men Cat 2  ,47,77,330.29831578947,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,24,96,264.12704134653,
Mengoni Grand Prix,2014-07-20,Men P12  Open,DNF,100,401.87358139535,
Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,26,41,383.18041666667,
