Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,20453,Travis,Mccabe,Elbowz P/B Boneshaker,,268330,160.11,144.534,
Men Cat 1/2,2,38504,Drew,Miller,Landis/Trek,,52030,181.49,150.43,
Men Cat 1/2,3,9468,Thomas,Jondall,Landis/Trek,,243091,190.06,156.326,
Men Cat 1/2,4,56623,Travis,Woodruff,Momentum Endurance/AZ Cyclist,,135975,159.03,162.222,
Men Cat 1/2,5,45116,Lance,Runyan,Jetset Racing,,201139,168.52,168.118,
Men Cat 1/2,6,42198,Steven,Muhle,Athlete Octane,,55670,200.07,174.014,
Men Cat 1/2,7,42298,Nathan,Franklin,Sabino Cycles Racing,,306603,278.77,179.91,
Men Cat 1/2,8,42228,George,Cyrus,Landis/Trek,,324344,194.51,185.806,
Men Cat 1/2,9,43233,Kyle,Reedy,Jetset Racing,,195891,208.73,191.702,
Men Cat 1/2,10,43048,Matthew,Holecko,Carlos O'Briens,,148285,265.22,197.598,
Men Cat 1/2,11,6683,Chris,Aten,Landis/Trek,,234254,185.4,203.494,
Men Cat 1/2,12,42137,Jonathan,Triplett,Team O2/Maynards,,306832,285.04,209.39,
Men Cat 1/2,13,42131,Christian,Maldonado,TriSports Cycling/Eclipse Racing,,305869,253.38,215.286,
Men Cat 1/2,14,20282,Paul,Thomas,Landis/Trek,,87933,213.93,221.182,
Men Cat 1/2,15,36387,Zach,Stelling,Carlos O'Briens Racing,,285879,300,227.078,
Men Cat 1/2,16,39255,Eric,Marcotte,ELBOWZ RACING,,212698,158.77,232.974,
Men Cat 1/2,17,8622,Michael,Dziedzic,Landis/Trek,,253798,209.39,238.87,
Men Cat 1/2,18,4342,Jared,Gilyard,Landis/Trek,,226665,182.72,244.766,
Men Cat 1/2,19,42196,Christopher,Wylie,Tribe Multisport,,274480,259.29,250.662,
Men Cat 1/2,20,50672,Joe,Susco,Jetset Racing,,222729,246.74,256.558,
Men Cat 1/2,21,6706,Joey,Iuliano,TriSports Cycling/Eclipse Racing,,237283,318.91,262.454,
Men Cat 1/2,22,42237,Brian,Ellis,TriSports Cycling/Eclipse Racing,,288591,253.62,268.35,
Men Cat 1/2,23,20402,Andre,Mcnulty,TriSports Cycling/Eclipse Racing,,260527,243.07,274.246,
Men Cat 1/2,DNF,43205,Travis,Waldron,Jetset,,148770,157.74785363218,280.142,
Men Cat 1/2,DNF,43115,Robert,Krohn,Flagstaff Cycling,,331074,332.92,280.142,
Men Cat 3,1,42254,Ryan,Petry,Tribe Multisport,,336768,332.56598648269,291.90869617009,
Men Cat 3,2,42253,David,Rakestraw,Flagstaff Cycling,,330862,342.95,297.35550709761,
Men Cat 3,3,42262,Chaz,Lane,San Tan Racing,,335454,354.75,302.80231802514,
Men Cat 3,4,45235,Matt,Connors,Bicycle Ranch,,196490,298.36,308.24912895266,
Men Cat 3,5,42327,Douglas,Ritenour,Bicycle Haus,,313820,361.76,313.69593988018,
Men Cat 3,6,43459,Chris,Anderson,Jetset Racing,,366326,298.42,319.1427508077,
Men Cat 3,7,38847,John,Schiefer,Peninsula Velo,,319966,353.73,324.58956173522,
Men Cat 3,8,58476,Ryan,Clickner,Carlos O'Briens,,145394,350.46,330.03637266274,
Men Cat 3,9,71108,Pete,Makowski,Allegiant Travel,,388515,352.85,335.48318359026,
Men Cat 3,10,43098,Casey,Clark,O2 Fitness/Maynards,,322446,354.58,340.92999451778,
Men Cat 3,11,43208,Clint,Bluestein,San Tan,,335860,353.25,346.3768054453,
Men Cat 3,12,43102,Philip,Wilson,Optumas p/b Cyclologic,,38573,350.79723274564,351.82361637282,
Men Cat 3,13,57863,Alan,Brown,Tribe Multisport,,272708,283.68810606061,357.27042730034,
Men Cat 3,14,43207,Kirk,Klepfer,San Tan Racing,,327112,319.39,362.71723822786,
Men Cat 3,15,43170,Myles,Morales,Tribe Multisport,,342578,357.75,368.16404915538,
Men Cat 3,16,43096,James,Winebrenner,Bicycle Haus,,271027,363.68,373.6108600829,
Men Cat 3,17,5458,Drew,Tyger,O2 Modern Fitness,,274934,331.65,379.05767101042,
Men Cat 3,18,1376,Jake,Mclaughlin,UOA,,280819,326.6,384.50448193794,
Men Cat 3,19,43095,Aaron,Einfrank,Bicycle Haus,,334616,368.04,389.95129286547,
Men Cat 3,20,45237,Noah,Grassi,Les Rois,,360114,347.55,395.39810379299,
Men Cat 3,21,43126,J,Carnes,Flagstaff Cycling,,309142,387.5,400.84491472051,
Men Cat 3,22,43206,Aurelio,Espinosa,PCCC,,87483,427.49975178893,406.29172564803,
Men Cat 4,1,73198,Max,Capener,,,393341,437.44319191108,328.68198857155,
Men Cat 4,2,36570,David,Carlson,University of Arizona,,286490,341,332.06917090921,
Men Cat 4,3,63638,Max,Rich,UOA,,393575,328.19,335.45635324686,
Men Cat 4,4,52691,Nathan,Aikele,Swiss American,,386860,400,338.84353558452,
Men Cat 4,5,74601,Ivan,Hernandez,GS Adams Ave Bicycles,,153358,419.05407731135,342.23071792218,
Men Cat 4,6,61075,Timothy,Scott,Team Aggress,,332886,385.55,345.61790025983,
Men Cat 4,7,42326,Riley,Post,Oro Valley Bicycle,,304506,400,349.00508259749,
Men Cat 4,8,45254,Sean,Mccormack,Bicycle Haus,,324434,368.31,352.39226493515,
Men Cat 4,9,73201,Peter,Lambe,Flagstaff Cycling,,392760,403.2,355.7794472728,
Men Cat 4,10,72232,Constantin,Schreiber,ASU Cycling,,391278,386.77,359.16662961046,
Men Cat 4,11,45248,Yashindir,Gokul,Carefast p/b Les Rois,,255265,377.38,362.55381194812,
Men Cat 4,12,42218,Marco,Valente,Tachycardia Racing,,289650,434.29,365.94099428577,
Men Cat 4,13,49783,Aaron,Lord,Tribe Multisport,,367492,443.97431910025,369.32817662343,
Men Cat 4,14,43101,Jack,Debartolo 3,Bicycle Haus,,220096,336.02,372.71535896109,
Men Cat 4,15,43130,Chris,Ashton,Bicycle Haus,,365342,421.7,376.10254129874,
Men Cat 4,16,50649,Jesse,Melen,Sabino Cycles Racing,,334656,337.82714988445,379.4897236364,
Men Cat 4,17,51563,Shannon,Larsen,Carefast p/b Les Rois,,233012,418.78,382.87690597406,
Men Cat 4,18,43203,Dave,Funk,Freedom,,269566,382.73494384083,386.26408831172,
Men Cat 4,19,33901,Adam,Dunn,Focus Racing,,299165,413.63,389.65127064937,
Men Cat 4,20,36408,Timothy,Miller,San Tan Racing,,357100,393.2,393.03845298703,
Men Cat 4,21,51498,Justin,Pasquale,Carefast p/b Les Rois,,348026,437.78,396.42563532469,
Men Cat 4,22,43131,Matthias,Wolf,Bicycle Haus,,360939,376.87549541559,399.81281766234,
Men Cat 4,23,72484,Jason,Hardman,Body by Vi,,394285,473.46,403.2,
Men Cat 4,24,72924,Andrew,Keller,UA Cycling,,394567,418.84,406.58718233766,
Men Cat 4,25,43118,Braden,Bott,Carlos O'Briens Racing,,323426,395.18,409.97436467531,
Men Cat 4,26,64444,Brandon,Staddan,,,381888,416.72,413.36154701297,
Men Cat 4,27,43128,Todd,Purdin,Bicycle Ranch,,365799,397.8522907895,416.74872935063,
Men Cat 4,28,50908,Casey,Skidmore,Jetset Racing,,375348,399.47,420.13591168828,
Men Cat 4,29,42328,Richard,Stevens,ProBike,,272759,331.02,423.52309402594,
Men Cat 4,30,12207,Matthew,Mosca,Franklin and Marshall College,,259597,400,426.9102763636,
Men Cat 4,31,45247,Alan,Hamberlin,Focus Racing,,319748,405.22,430.29745870126,
Men Cat 4,32,49773,Dariusz,Zdunek,Focus Racing,,376271,465.8305586477,433.68464103891,
Men Cat 4,33,72932,Adam,Rogers,ASU Cycling,,376059,449.80748966779,437.07182337657,
Men Cat 4,34,50652,Ignacio,Rivera de rosales,El Grupo Youth Cycling,,283356,386.92,440.45900571423,
Men Cat 4,35,73204,Samuel,Zerbib,Flagstaff Cycling,,381141,439.44,443.84618805188,
Men Cat 4,36,72506,Efthimios,Anastassatos,Bicycle Haus,,230226,471.03549122807,447.23337038954,
Men Cat 4,37,5050,Nathaniel,Coghlan,Bicycle Haus,,291461,377.37,450.6205527272,
Men Cat 4,38,72482,Michael,Thelwell,AZ Cyclery,,392250,451.23937322501,454.00773506485,
Men Cat 4,39,43040,Paul,Keene,Pay n' Take,,145410,425.57,457.39491740251,
Men Cat 4,40,42308,Kevin,Huenneke,,,336422,440.66,460.78209974017,
Men Cat 4,41,42333,Ken,Montaney,Race Tucson,,301455,400.83,464.16928207782,
Men Cat 4,42,43841,Craig,Honeker,TriSports Cycling/Eclipse Racing,,335234,430.62,467.55646441548,
Men Cat 4,43,22299,Mark,Ryan,Bicycle Haus,,298303,405.15332670611,470.94364675314,
Men Cat 4,44,42647,Mike,Sanchez,Tribe Multisport,,305142,472.64721276243,474.33082909079,
Men Cat 4,45,42725,Andrew,Fernandez,Tribe Multisport,,352246,400,477.71801142845,
Men Cat 4,DNF,43132,Walter,Clarke,Bicycle Haus,,329294,480.31,481.10519376611,
Men Cat 4,DNF,72234,Randy,Nelson,Bicycle Haus,,392773,420.89,481.10519376611,
Men Cat 5,1,61100,Tyler,Arnett,,,365089,421.57040363074,369.72636209327,
Men Cat 5,2,50644,Craig,Croxton,Summit Velo,,365663,422.20616846314,379.74741116301,
Men Cat 5,3,80275,Michael,Cramer,San Tan,,359876,500,389.76846023276,
Men Cat 5,4,63072,Zach,Marinella,Tribe Multisport,,380065,461.14,399.78950930251,
Men Cat 5,5,54843,Shane,Breinholt,Jetset Racing,,367865,383.11288105036,409.81055837226,
Men Cat 5,6,80276,David,Post,Bicycle Ranch,,418543,500,419.83160744201,
Men Cat 5,7,33894,Matthew,Brown,360 Cloud Racing,,222158,323.30168012764,429.85265651176,
Men Cat 5,8,72922,Trevor,Moody,Fleming Wealth Strategies,,393660,421.46639394235,439.87370558151,
Men Cat 5,9,75650,Scott,Wortendyke,,,400812,343.02994444444,449.89475465126,
Men Cat 5,10,45321,Bradley,Williams,Agility Orthopedics,,351510,290.21,459.915803721,
Men Cat 5,11,73294,Justin,Dunagan,TRU Composites/Team RPM/Airpark Bikes,,394311,432.54484888889,469.93685279075,
Men Cat 5,12,80277,Jordan,Baker,,,,500,479.9579018605,
Men Cat 5,13,80278,Brian,Kerr,,,389686,500,489.97895093025,
Men Cat 5,14,72949,Christopher,Howard,ASU Cycling,,395305,502.21337345965,500,
Men Cat 5,15,80279,David,Erb,DNA,,,500,510.02104906975,
Men Cat 5,16,73222,Gabriel,Langbauer,Yuma Bike Club,,378211,526.68,520.0420981395,
Men Cat 5,17,73299,Michael,Brilhante,,,4845,505.80965909091,530.06314720925,
Men Cat 5,18,80280,Chris,Cox,TriSports Cycling/Eclipse Racing,,324994,500,540.084196279,
Men Cat 5,19,80281,Grant,Hayzlett,,,,500,550.10524534874,
Men Cat 5,20,80282,Cory,Kempton,Swiss American Racing,,,500,560.12629441849,
Men Cat 5,21,80283,Steve,Weakly,,,399594,500,570.14734348824,
Men Cat 5,22,43138,Deven,Gudinas,Fleming Wealth Strategies,,393987,492.02316617795,580.16839255799,
Men Cat 5,23,80284,Filip,Martin,Swiss American Bicycle,,360200,500,590.18944162774,
Men Cat 5,24,28105,Garrett,Myers,,,337674,500,600.21049069749,
Men Cat 5,25,80285,Kristopher,Klint,First Wave Tri,,,500,610.23153976724,
Men Cat 5,26,80286,Le,Le,Swiss American Racing,,130894,500,620.25258883699,
Men Cat 5,27,73223,Richard,Finbow,Landis/Trek,,394254,534.91666666667,630.27363790673,
Men Cat 5,DNF,72950,Joshua,Heiller,Arizona State Cycling,,394839,512.03746077556,640.29468697648,
Men Cat 5,DNF,43149,Robert,Lange,Tribe Multisport,,238220,412.41851468513,640.29468697648,
Men Cat 5,DNF,72497,Mickey,Cheah,ASU Cycling,,394304,537.86019199697,640.29468697648,
Men Cat 5,DNF,45143,Richard,Meyers,TRU Composites/Team RPM/Airpark Bikes,,365009,544.32,640.29468697648,
Men Junior  10-12,1,72247,Chris,Bennett,Strada Racing,,385888,,,
Men Junior  10-12,2,73232,Tanner,Bohlender,Strada Racing,,395447,,,
Men Junior  13-14,1,24254,David,Polley,Landis/Trek,,271015,,,
Men Junior  13-14,2,43180,Joseph,Batson,Strada Racing,,345376,,,
Men Junior  13-14,3,43026,Michael,Hemmerlin,Stradad,,286193,,,
Men Junior  13-14,4,74383,Colter,Thomas,El Grupo Youth Cycling,,392714,,,
Men Junior  13-14,DNF,72918,Collin,Hanes,El Grupo Youth Cycling,,392719,,,
Men Junior  15-16,1,42159,Brandon,Mcnulty,Landis/Trek,,275694,426.47,397.764,
Men Junior  15-16,2,42664,Nicholas,Harris,El Grupo Youth Cycling,,361322,448.85,425.736,
Men Junior  15-16,3,16525,John,Bennett,Strada Racing,,237917,450.56,453.708,
Men Junior  15-16,4,42160,Tyler,Stites,El Grupo Youth Cycling,,341120,503.24,481.68,
Men Junior  15-16,5,235279,Cara,O'neill,El Grupo Youth Cycling,,395288,500.48,509.652,
Men Junior  15-16,6,43838,Connor,Adkisson,El Grupo Youth Cycling,,333592,481.68,537.624,
Men Junior  15-16,7,42661,Kyle,Helmke,El Grupo Youth Cycling,,367808,553.72598609558,565.596,
Men Junior  17-18,1,24383,Kenny,Polley,Landis/Trek,,255203,310.78,300.63366666667,
Men Junior  17-18,2,45198,Lance,Eddis-finbow,Landis/Trek,,359920,334.01,316.53493333333,
Men Junior  17-18,3,72938,Christian,Santa-cruz,El Grupo Youth Cycling,,394185,401.81,332.4362,
Men Junior  17-18,4,42127,Taylor,Skinner,Landis/Trek,,306962,325.24,348.33746666667,
Men Junior  17-18,5,42271,Christian,Mathews,El Grupo Youth Cycling,,284799,501.22,364.23873333333,
Men Junior  17-18,6,44104,Ruben,Reyes,Yuma Bike Club,,368545,471.72,380.14,
Men Junior  17-18,7,15047,Samuel,Bell,Landis/Trek,,277470,315.36,396.04126666667,
Men Junior  17-18,8,43021,Kenny,Anderson,Landis/Trek,,366990,492.36,411.94253333333,
Men Junior  17-18,9,42263,Daniel,Yakushevich,El Grupo Youth Cycling,,341116,392.11,427.8438,
Men Junior  17-18,10,42267,Ben,Duncan,El Grupo Youth Cycling,,342602,369.05,443.74506666667,
Men Junior  17-18,11,42268,Keenan,Duncan,El Grupo Youth Cycling,,342600,380.14,459.64633333333,
Men Master  40-44,1,20431,Johnathan,Edwards,Harmony Homes cycling team,,661,278.32,262.533,
Men Master  40-44,2,43046,Bryan,Antol,GST Racing,,1806,292.27,280.26975,
Men Master  40-44,3,38767,Daniel,Bennett,Landis/Trek,,49417,304.52,298.0065,
Men Master  40-44,4,42658,Jose,Nicola,LA JOLLA,,399647,333.48,315.74325,
Men Master  40-44,5,42657,Todd,Tankersley,FASTER Performance Center,,273891,408.92,333.48,
Men Master  40-44,6,42463,James,Pearce,Allegiant Travel,,254706,329.33,351.21675,
Men Master  40-44,7,57870,Matthew,Joy,Landis/Trek,,50371,410.686586922,368.9535,
Men Master  40-44,8,42145,James,Averill,Agress,,296012,389.58168365589,386.69025,
Men Master  40-44,9,42332,Stephen,Banta,Tribe Multisport,,289487,370.9797607528,404.427,
Men Master  45-49,1,42200,Matthew,Pobloske,GST,,288775,314.71,250.95966666667,
Men Master  45-49,2,20364,Louie,Amelburu,Microseal racing team,,65992,291.36,265.7334241309,
Men Master  45-49,3,43051,Jim,Silverman,GST Racing,,183486,279.67,280.50718159513,
Men Master  45-49,4,61093,Doug,Terrell,GST Racing,,47706,345.54442290413,295.28093905936,
Men Master  45-49,5,20405,Shawn,Daly,TriSports Cycling/Eclipse Racing,,555,270.96,310.0546965236,
Men Master  45-49,6,42637,Jesus,Lamb,GST Racing,,191857,333.66,324.82845398783,
Men Master  45-49,7,50600,Paul,Kealey,TEAM pb Probike,,151304,369.59,339.60221145206,
Men Master  45-49,8,42144,Leo,Masursky,TEAM pb Probike,,208705,350.31,354.3759689163,
Men Master  45-49,9,42210,Jim,Woodburne,Swiss American,,236370,288.08337468996,369.14972638053,
Men Master  45-49,10,43078,Michael,Batson,Strada Racing,,61038,410.28,383.92348384476,
Men Master  45-49,11,63003,Dave,Magras,FASTER Performance Center,,305147,412.89394146346,398.69724130899,
Men Master  45-49,12,42635,Jim,Holbrook,FASTER Performance Center,,247766,426.32,413.47099877323,
Men Master  50-54,1,57849,Scott,Conover,Unattached,,7593,304.61045800265,283.40983333333,
Men Master  50-54,2,42164,Keith,Brodhagen,GST Racing,,257201,357.63,295.3092962963,
Men Master  50-54,3,43846,Chris,Gould,TEAM pb Probike,,13783,327.34,307.20875925926,
Men Master  50-54,4,28231,Kenneth,Strickland,Simple Green/Bike Religion,,184370,420.92232034166,319.10822222222,
Men Master  50-54,5,11395,Scott,Leonard,Team Rhino,,107687,315.3,331.00768518519,
Men Master  50-54,6,43032,Corky,Kurtz,TRU Composites/Team RPM/Airpark Bikes,,80186,376.72,342.90714814815,
Men Master  50-54,7,8488,Peter,Smith,FASTER Performance Center,,266653,392.09,354.80661111111,
Men Master  50-54,8,42172,David,Dobler,TEAM pb Probike,,366594,383.01,366.70607407407,
Men Master  50-54,9,42165,Andrew,Hosterman,Landis/Trek,,48867,411.53,378.60553703704,
Men Master  50-54,10,54855,Keith,Isaacson,TRU Composites/Team RPM/Airpark Bikes,,196239,350.93,390.505,
Men Master  50-54,11,42201,Brian,Lemke,Landis/Trek,,59550,311.25,402.40446296296,
Men Master  50-54,12,42169,David,French,Landis/Trek,,53871,429.45,414.30392592593,
Men Master  50-54,13,18422,Eric,Taylor,Pro Bike,,273841,388.92,426.20338888889,
Men Master  50-54,14,80270,David,Able,Team Pay & Take,,287839,450,438.10285185185,
Men Master  50-54,15,50901,Mike,Bontrager,Curbside Cyclery,,278309,406.56926707031,450.00231481481,
Men Master  50-54,16,42176,Jeffrey,Ulbrich,Landis/Trek,,206909,473.52,461.90177777778,
Men Master  50-54,17,56074,Dave,Rackoski,Landis/Trek,,28988,412.8606954437,473.80124074074,
Men Master  50-54,18,73228,David,Maurmann,Unattached,,394815,542.982,485.7007037037,
Men Master  55-59,1,80273,Preston,Robertson,Sabino Cycles Racing,,389057,,,
Men Master  55-59,2,80274,Jeff,Penney,,,403108,,,
Men Master  55-59,3,43856,David,Bixby,TRU Composites/Team RPM/Airpark Bikes,,125651,,,
Men Master  55-59,4,43031,Greg,Barrett,Fleming Wealth Strategies,,183203,,,
Men Master  55-59,5,22088,Andy,Martin,Sabino Cycles Racing,,277457,,,
Men Master  60-64,1,42652,Philip,Holman,O2 Fitness/Maynards,,58212,379.81,380.75689017001,
Men Master  60-64,2,43858,Duane,Mulvaney,Landis/Trek,,77005,438.14,419.60766762751,
Men Master  60-64,3,42651,Steve,Treinen,Summit Velo,,218677,451.23963390005,458.45844508501,
Men Master  60-64,4,80271,Ronald,Bryenton,,,239704,550,497.3092225425,
Men Master  60-64,5,80272,Sean,Obrien,Carlos O'Briens Racing,,26530,550,536.16,
Men Master  60-64,6,42293,Glenn,Harris,Summit Velo,,180527,536.16,575.0107774575,
Men Master  60-64,7,62996,Robert,Tompkins,FASTER Performance Center,,305794,516.05723423182,613.86155491499,
Men Master  60-64,8,54846,Richard,Graubard,Bicycle Ranch,,188423,576.37609028477,652.71233237249,
Men Master  60-64,9,52696,Steven,Fahrner,TRU Composites/Team RPM/Airpark Bikes,,138136,550,691.56310982999,
Men Master  65-69,1,20187,Roy,Quade,BiciSport,,630,,,
Men Master  65-69,2,42678,Jack,Dillon,Sabino Cycles Racing,,314848,,,
Men Master  65-69,3,42677,Harold,Wallace,Team Rhino,,304767,,,
Men Master  70-74,1,50579,Ralph,Duckett,Summit Velo,,50589,,,
Men Master  70-74,2,80269,Lou,Morgan,Sabino Cycles,,48003,,,
Men Master  75+,1,42693,Franz,Hammer,O2 Modern Fitness,,45423,,,
Mixed Tandem,1,72255,Mark,Harvey,Unattached,,126217,,,
Mixed Tandem,2,80287,Marilyn,Harvey,,,,,,
Women Cat 1/2,1,52705,Lisa,Ribes,Sabino Cycles Racing,,269054,,,
Women Cat 1/2,2,13860,Alisha,Welsh,Sabino Cycles Racing,,276369,,,
Women Cat 1/2,3,6605,Judy,Jenkins,Landis/Trek,,263876,,,
Women Cat 1/2,4,42152,Kimberly,Truitt,Landis/Trek,,289865,,,
Women Cat 1/2,5,43195,Michelle,King,Colavita/Outback-Steakhouse Las Vegas,,238539,,,
Women Cat 3,1,42190,Kat,Salthouse,Race Tucson,,341410,556.47270659359,466.63360775842,
Women Cat 3,2,42153,Linnea,Herbertson,TriSports Cycling/Eclipse Racing,,311466,490.94,479.13360775842,
Women Cat 3,3,50574,Daniela,Diamente,El Grupo Youth Cycling,,358118,508.03265260116,491.63360775842,
Women Cat 3,4,62998,Liz,Dieterle-srejic,Body by Vi p/b Velo Vie,,378539,589.18,504.13360775842,
Women Cat 3,5,42155,Reiley,Pankratz,Body by Vi p/b Velo Vie,,366517,438.37,516.63360775842,
Women Cat 3,6,42710,Laura,Somak,Jobing.com Women's Racing,,296019,468.12496888599,529.13360775842,
Women Cat 3,7,43120,Tricia,Jones,Two Wheel Jones Racing,,303081,504.09,541.63360775842,
Women Cat 3,8,42711,Laura,Birdwell,Jobing.com Women's Racing,,331584,490.35652434652,554.13360775842,
Women Cat 4,1,43840,Catherine,Ross,Sabino Cycles,,317020,536.9,469.40966666667,
Women Cat 4,2,42709,Jennifer,Camoriano,Two Wheel Jones Racing,,254808,504.47176399292,491.61243436961,
Women Cat 4,3,63066,Alexis,Gannis,Curbside Cyclery,,376681,517.99,513.81520207255,
Women Cat 4,4,73309,Jennifer,Waldo,Vegas Women's Racing,,392474,611.40042252478,536.01796977549,
Women Cat 4,5,72474,Sarah,Muench,Landis/Trek,,392098,601.85,558.22073747843,
Women Cat 4,6,50925,Michele,Bene,Jobing.com Women's Racing,,360561,597.18701036273,580.42350518137,
Women Cat 4,7,54854,Trisha,Coffman,Jobing.com Women's Racing,,367050,563.66,602.62627288431,
Women Cat 4,8,72200,Stefanie,Sichler,ASU Cycling,,393246,559.96,624.82904058725,
Women Cat 4,9,80268,La,Kelly,,,298016,600,647.03180829019,
Women Cat 4,10,41234,Melissa,Sotelo,Landis/Trek,,308559,638.34,669.23457599313,
Women Cat 4,DNF,63673,Ginger,Logan,Jobing.com,,305231,500,691.43734369607,
Women Junior  10-12,1,72919,Ana,Quintana-bernal,El Grupo Youth Cycling,,395289,,,
Women Junior  13-14,1,42222,Chloe,Welch,El Grupo Youth Cycling,,367827,,,
Women Junior  13-14,2,235279,Cara,O'neill,El Grupo Youth Cycling,,395288,,,
Women Junior  13-14,3,72911,Madison,Major,El Grupo Youth Cycling,,395293,,,
Women Junior  13-14,4,72910,Isabel,Havsrath,El Grupo Youth Cycling,,395295,,,
Women Junior  15-16,1,72941,Maya,Collier,El Grupo Youth Cycling,,395291,,,
Women Junior  15-16,2,73196,Hailey,Larson,Team Winded,,393781,,,
Women Junior  17-18,1,72508,Mary,Keating,Team Winded,,393770,,,
Women Masters  45-49,1,38938,Catherine,Dickson,Team Winded,,177668,,,
Women Masters  45-49,2,45167,Louisa,Larson,Team Winded,,287779,,,
Women Masters  45-49,3,43015,Jill,Sugg,Jobing.com Women's Racing,,270889,,,
Women Masters  45-49,4,43124,Simona,Garbarino,Body by Vi p/b Velo Vie,,364962,,,
Women Masters  45-49,5,42675,Caroline,Leonard,Team Rhino,,187601,,,
Women Masters  50-54,1,63652,Beata,George,Jobing.com Women's Racing,,403647,,,
Women Masters  50-54,2,43193,Monica,Suriano,Curbside Cyclery,,275696,,,
Women Masters  50-54,3,73220,Nathalie,Potvin,Jobing.com Women's Racing,,395723,,,
Women Masters  55-59,1,65270,Karen,Christoffersen,Intermoutain LiVe Well Bountiful Bicycle,,40398,,,
Women Masters  55-59,2,73310,Carol,Chester,BiciSport,,397534,,,
Women Masters  55-59,3,72222,Lynn,Myers,Sabino Cycles Racing,,385049,,,
Women Masters  55-59,4,43155,Leeann,Land,Strada Racing,,354858,,,
Women Masters  60-64,1,42698,Melanie,Rineer,SouthWest Hand,,126783,,,
Women Masters  60-64,2,57853,Sharon,Scofield,Team Rhino,,187847,,,
Women Masters  65-69,1,50681,Melinda,Berge,,,252799,,,
