Race Name,Race Date,Category Name,Place,Total Racers,Points
Fangdango,2018-06-30,JR/1/2 Junior F 15-18,3,10,428.91714285714,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,WOMEN 15-16  CAT 1 F,2,12,349.35451251852,
Soldier Hollow Bike,2019-05-4,Cat1 15-16 F,3,23,338.60017921571,
Battle the Bear,2019-05-18,Cat1/2 Junior F 15 - 16,1,7,389.13582768783,
G3 Mountain Bike Stage Race,2019-06-28,Open Junior F 18-Jan,1,3,,
G3 Mountain Bike Stage Race,2019-06-28,Open Junior F 18-Jan,1,3,,
G3 Mountain Bike Stage Race,2019-06-28,Open Junior F 18-Jan,2,3,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 15-16,1,52,337.16327284783,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. JUNIOR WOMEN XCO 17-18 F,5,26,342.27341975492,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. JUNIOR WOMEN XCO 17-18 F,4,23,325.3291563246,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO F 15-18,6,30,345.8722776142,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Women UCI,35,45,276.25,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STWomen UCI,21,46,246.59090909091,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women UCI,15,46,237.5,
SoHo Bike Fest,2022-05-8,Women Pro,1,14,212.5,
Englewood Open p/b Trek,2022-05-20,STWomen UCI Pro Women Open,2,12,218.75,
Englewood Open p/b Trek,2022-05-21,Women UCI Pro  Open Cat 1,3,16,226.5625,
U.S. PRO CUP,2023-04-2,Women Elite,10,22,250,
U.S. PRO CUP,2023-04-12,Women 19-22 Elite,1,23,212.5,
U.S. PRO CUP,2023-04-14,Women Elite,10,37,231.25,
U.S. PRO CUP,2023-04-15,Women Elite,10,37,231.25,
Iron Horse Bicycle Classic,2023-05-27,Women  Pro / Open,4,29,313.24887462775,
