Race Name,Race Date,Category Name,Place,Total Racers,Points
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,DNF,71,261.49848717949,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,29,53,218.05143589744,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,68,83,286.38693589744,
Historic Roswell Criterium,2013-04-28,Cat 2/3,19,39,289.16201315789,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,40,46,305.54811516509,
Macon Cycling Classic,2014-04-12,Men p/1/2  ,18,27,305.16397324066,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,33,35,358.11097058824,
Georgia Games - RR,2014-07-12,Men Pro/Cat 1/2  ,6,22,278.72610524018,
Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 1/2/3/4,19,24,376.54226143941,
Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 1/2/3/4,12,20,305.85108333333,
Dalton Road Race,2015-05-3,Men Masters 35+,5,8,331.81,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 35+ Cat 1/2/3/4,DNF,34,406.25479166667,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 40-44,DNF,26,468.50104209193,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,29,40,,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Mas 35+,DNF,20,439.2980625,
Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,3,33,297.55445703252,
Grant Park Category State Crit Championship,2018-08-18,Men MASTER 45+ CAT Open,12,17,439.40633558923,
