First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Judy,Brutcher,Florida State Road Race Championships Day 1,2015-10-17,Women Masters 40-49,5,10,521.22686666667,
Taylor,Huckery,Race For Humanity - Crit,2013-02-10,Men Cat 4,15,28,431.73717948718,
Steve,Bent,Race For Humanity - Road Race,2013-02-9,Men  Master 50+,18,66,341.42635292275,
Taylor,Huckery,Race For Humanity - Road Race,2013-02-9,Men Cat 4,25,36,455.55683048433,
Taylor,Huckery,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4,14,25,437.45308185893,
Judy,Brutcher,2012 Florida State Time Trial Championships,2012-10-7,Women Masters Women 40-49  ,3,6,512.22067659631,
Taylor,Huckery,West Palm Beach Road Race ,2012-04-28,Men Junior 17-18  ,3,3,,
Paul,Hawkins,Webster - Roubaix,2012-04-7,Men Masters 50+  ,16,24,388.50875135131,
Alan,Korhonen,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 4  ,7,22,372.72727272727,
Judy,Brutcher,Chain of Lakes Cycling Classic - TT,2012-03-3,Women Cat 3/4  ,2,10,484,
Steve,Bent,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 40+  ,9,11,408.31279447587,
Steve,Bent,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 40+  ,11,11,408.31279447587,
Dawn,Decaminada,Chain of Lakes Cycling Classic - Crit,2012-03-3,Women Cat 1/2/3  ,7,8,435,
Judy,Brutcher,Chain of Lakes Cycling Classic - Crit,2012-03-3,Women Cat 3/4  ,2,5,,
Steve,Bent,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 40+  ,18,20,392,
Paul,Hawkins,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,21,43,367.83333333333,
Dawn,Decaminada,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Women Cat 1/2/3  ,2,7,376.66666666667,
Taylor,Huckery,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 5  ,25,38,523.68421052632,
Felix,Vicens,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 5  ,37,38,567.10526315789,
Judy,Brutcher,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Women Cat 3/4  ,1,13,467.5,
Chris,Bishop,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,26,32,383.38015625,
Aj,Maqueira,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,28,32,390.79796875,
Taylor,Huckery,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Junior 17-18  ,6,7,398.33333333333,
Alan,Korhonen,Race For Humanity - Criterium,2012-02-12,Men Cat 4  ,9,25,380,
Taylor,Huckery,Race For Humanity - Criterium,2012-02-12,Men Cat 5  ,30,33,604.50155892563,
Alan,Korhonen,Race For Humanity - Road Race,2012-02-11,Mixed Cat 4  ,18,40,392.5,
Felix,Vicens,Race For Humanity - Road Race,2012-02-11,Men Cat 5  ,66,72,560.41666666667,
Taylor,Huckery,Race For Humanity - Road Race,2012-02-11,Men Cat 5  ,71,72,570.83333333333,
Dawn,Decaminada,Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,56,57,305.78147691087,
Aj,Maqueira,Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,41,47,388.80434782609,
Paul,Hawkins,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,18,32,363.125,
Taylor,Huckery,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 5  ,11,53,453.84615384615,
