Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Lemmon Time Trial,2012-05-6,Men cat 5  ,1,15,425.82469267733,
Criterium at DC Ranch,2012-05-19,Men Cat 5  ,1,22,417.00716666667,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,2,62,365.66920652297,
2013 Not So Underground Criterium,2013-01-19,Men Cat 5,1,42,383.77807226986,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,10,49,453.125,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,2,44,428.40909090909,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,10,41,458.75,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,5,41,440,
Arizona State Road Race Championship,2013-04-20,Men Cat 5,1,31,369.72636209327,
Not So Underground Crit,2014-01-12,Men cat 4  ,2,43,358.196,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,4,45,391.1962533768,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,4,42,376.83005112041,
UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,4,52,372.63824561404,
McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,5,27,373.00069881212,
McDowell Mountain Circuit Race,2014-02-16,Men master 30+,6,23,270.10466666667,
Tumacacori Road Race ,2014-03-2,Men Cat 4  ,1,27,354.19319778225,
South Mountain Time Trial,2014-05-10,Men Category 3 Male  ,1,4,,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Pro/Cat 1/2/3,25,45,320.52228703704,
Colossal Cave Road Race,2016-02-28,Men   Cat. 3,3,24,324.45507657882,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 3,1,27,304.240773864,
37th Mt. Graham Hill Climb,2016-10-16, Men CAT 3,2,5,,
Santa Catalina Omnium: Road Race,2017-01-29,Men  - Cat. 3/4,1,26,328.44414954833,
McDowell Mtn Circuit Race,2017-02-12,Men   Cat. 2/3,2,37,334.844165625,
Colossal Cave Road Race,2017-03-12,Men   Cat. 3,2,23,332.64772727273,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 2,4,16,326.23728328242,
Avondale Criterium Series,2018-02-4,Men  - Pro/Cat 1/2,14,21,416.6705625,
North End Classic,2018-02-25,Men   Cat. 2,5,9,392.83,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 2,21,29,389.75828571429,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 2,14,29,372.83619230769,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 2,10,24,352.67247363472,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 2,18,24,397.0412771822,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,35,49,418.16557142857,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,52,53,445.79458053535,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,21,50,391.92197333333,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,33,47,416.04885818939,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,32,47,408.79969275758,
Highly Falkner South Mountain Time Trial,2019-05-11,Men 9+ Pro/Cat 1/2,1,1,,
Flagstaff Omnium - RR,2019-06-1,Men 15+ Pro/Cat 1/2/3,3,9,364.661,
Bike the Bluff Omnium,2019-06-15,Men CAT Pro1/2,9,25,360.94643773067,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,18,59,363.7485112703,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,48,51,503.33878255001,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,17,48,371.21933333333,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,22,44,427.26502841056,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,36,44,443.54874119358,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,11,26,146.73076923077,
La Clasica San Manuel,2021-08-29,Men Senior   Pro/1/2/3,6,13,152.5,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,5,30,273.83648633686,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,19,42,263.1729796427,
La Vuelta a Santa Catalina,2022-02-13,Men Senior  Pro/1/2/3,15,24,277.93458458626,
South Mountain Bike Classic,2022-03-26,Men Pro/Cat 1/2,5,14,241.00578266499,
South Mountain Bike Classic,2022-03-26,Men Master 35-44,4,16,305.25394971675,
2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 2/3,19,29,351.57358663433,
2023 McDowell Mountain Crit,2023-01-29,Men Master  35+,3,20,266.00168936989,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master  Masters 40+ 1/2/3,1,10,315,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,10,30,142.5,
South Mountain Bike Classic,2023-03-25,Men Pro/Cat 1/2,7,14,300.68338144375,
South Mountain Bike Classic,2023-03-25,Men 35-44 Master,2,13,270.47071365701,
McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,8,44,250.22231587361,
McDowell Mountain Crit 2024,2024-01-28,Men Master  35+,3,29,284.95600847684,
McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 2/3,2,36,267.28759829076,
