Race Name,Race Date,Category Name,Place,Total Racers,Points
TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 4/5 ALL ,19,19,515.74333333333,
Jesuit Ranger Roundup,2015-03-22,Men Cat 5,2,28,430.35714285714,
Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,4,32,414.07185612982,
Matrix Challenge - Saturday,2015-04-18,Men Cat 5,1,17,406.56018284771,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,8,42,396.74933333333,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,4,74,391.31635359902,
Texas State Ultra Road Race,2017-02-18,Men C,22,24,579.70307666667,
Texas State Ultra Road Race - TT,2017-02-18,Men C,12,25,488.54663602366,
Arkansas Classic - TT,2017-03-4,Men's Collegiate C,7,25,446.6967921805,
Arkansas Classic - RR,2017-03-4,Men Collegiate  C,4,28,419.9256969697,
Arkansas Classic - Crit,2017-03-5,Men Collegiate  C,3,28,387.49590424112,
KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 3/4,9,35,384.20358333333,
KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 3/4,4,36,366.36206878533,
Driveway Series,2018-03-15,Men 3/4,1,85,300,
Jesuit Ranger Roundup,2018-04-8,Men Cat 4,2,29,368.48424242424,
Matrix Challenge Day 2,2018-04-15,Men Cat 4,DNF,44,540.8205,
KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,DNF,48,505.35534210526,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,DNF,64,528.43314814815,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,39,59,464.85546551724,
Jesuit Ranger Roundup,2019-03-31,Collegiate Men B,5,8,426.96,
