Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Omnium - RR,2019-03-15,Men Cat 4/5,32,41,525.58929165286,
Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,41,51,521.00013906137,
The Newmark Center Classic,2019-05-26,Cat 4/5,25,27,526.6205,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 5,11,16,541.47093096082,
Madeira Criterium and Run,2019-06-28,Men CAT 4/5,33,34,533.60005882353,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,DNF,74,566.32922,
IU Health Indy Criterium,2019-07-13,Cat 4/5,63,65,542.23359375,
The Schoolyard Rumble,2019-07-28,Men  Cat 4/5,14,23,499.17582955935,
Ashland Criterium ,2019-08-10,Men  Cat 5,17,28,555.49252213727,
Ashland Criterium ,2019-08-10,Men  Cat 4/5,30,38,562.13711226852,
Kings Crit,2021-04-25,Men 4-5,24,41,464.21052631579,
Kings Crit,2021-05-2,Men 4-5,13,33,436.5,
Kings Crit,2021-05-16,Men Cat 4/5,21,45,440.90977873759,
Kings Crit,2021-05-16,Men Cat 3/4,25,33,485.31104388862,
Lebanon Criterium,2021-06-5,Men 40-49 Masters,11,19,438.21953764249,
Lebanon Criterium,2021-06-5,Men  Cat 4/5,DNF,60,551.75023738912,
2021 Ault Park Training Series QCW,2021-06-9,Men CAT 4/5,DNP,26,,
2021 Ault Park Training Series QCW,2021-06-16,CAT 4/5,DNP,31,,
Whiskey City Challenge,2021-07-17,Men  4/5,55,71,504,
Whiskey City Challenge,2021-07-17,Men 40-49  40+ Cat 14,22,24,445,
Schoolyard Rumble,2021-07-18,Men  Cat 4/5,20,41,475.96153846154,
Schoolyard Rumble,2021-07-18,Men 45-49 Masters,12,17,434.28571428571,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 40+ Cat 4/5,12,19,481.25349997907,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,70,90,410.53871032136,
Kings Crit,2022-05-1,Men Men's 16 Lap Individual Day:  Cat 4-5,8,24,415.25132126514,
Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,14,22,413.00349332995,
Kings Crit,2022-05-15,Men Men's 16 Lap Individual Day:  Cat 4-5,6,24,409.62504998736,
Kings Crit,2022-05-15,Men Men's 24 Lap Individual Day :  Cat 3-4,18,22,437.00659931174,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  40+C4/Novice,3,7,435,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  40+C4/Novice,4,7,438.86071121716,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,37,43,452.84747615655,
The Newmark Center Classic,2022-05-29,Men  Cat 4/5,7,16,422.94250177159,
The Newmark Center Classic,2022-05-29,Men 40+ Masters,19,20,424.65989822224,
2022 Ault Park Training Series,2022-06-1,30k Cat 4/5,DNP,22,,
Lebanon Criterium,2022-06-4,Men Masters 4/5 40-54,6,16,418.67385677365,
2022 Ault Park Training Series,2022-06-15,30k Cat 4/5,DNP,16,,
Orbital Crit Series,2022-06-17,Men - M 4/5  Masters,3,21,399.64257605701,
Orbital Crit Series,2022-06-17,Men - M 3/4  Masters,9,16,405.57468826899,
2022 Ault Park Training Series,2022-06-22,30k Cat 4/5,6,15,397.39641883547,
Madeira Criterium,2022-06-24,Men  Category 4/5,13,21,442.76958426137,
Orbital Crit Series,2022-06-26,Men  M 4/5  Masters,3,23,387.70881709392,
Orbital Crit Series,2022-06-26,Men  M 3/4  Masters,10,16,409.39753763592,
2022 Ault Park Training Series,2022-06-29,30k Cat 4/5,DNP,22,,
Orbital Crit Series,2022-07-10,Men - M 4/5  Masters,2,19,399.19327989839,
Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,15,24,444.85114813058,
Whiskey City Challenge,2022-07-16,Men  Cat 4/5,19,38,444.31129605036,
The Schoolyard Rumble,2022-07-17,Men  Cat 4/5,9,15,452.87394727374,
The Schoolyard Rumble,2022-07-17,Men 45-49 Masters,6,7,340.16683804814,
Kings Crit,2023-04-23,Men cat 4/5,8,18,432.72887742665,
Kings Crit,2023-04-23,Men cat 4/5,11,18,458.63556128668,
Races at the Lake (RATL),2023-05-6,Men  Masters 45+,12,14,407.78324860231,
Races at the Lake (RATL),2023-05-6,Men  Cat 4/5,7,19,429.34777667133,
Kings Crit,2023-05-14,Men Cat 4/5,10,16,459.44356938705,
Kings Crit,2023-05-14,Men Cat 3/4/5,14,15,454.20474815274,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,49,61,421.8503451862,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59 Masters 40+/50 C4,1,12,423.58333333333,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men Master 40+/50+ C4/C5,3,16,402.0428833063,
2023 Ault Park Points Race Training Series,2023-06-28,Men 30k Cat 4/5,7,14,418.45291638407,
Whiskey City Challenge,2023-07-15,Men Cat 4/5,DNF,34,586.84219713045,
Whiskey City Challenge,2023-07-15,Men Masters 35+ Cat 3/4/5,12,17,440.42168434055,
Schoolyard Rumble,2023-07-30,Men Cat 4/5 | Masters 40+,11,21,450,
