First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Bender,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3/4/5 Masters 35+,21,29,446.23709753999,
David,Bender,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 4 Elite,15,38,409.60713452605,
John,Walrich,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 4 Elite,33,38,472.50792761797,
Sam,Themanson,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Novice Elite,18,30,557.35714285714,
Zachary,Gera,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Novice Elite,30,30,626.78571428571,
John,Walrich,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men  Junior 15-18,5,13,361.3730958796,
Zachary,Gera,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men  Junior 15-18,6,13,368.50242539555,
Sam,Themanson,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men  Junior 9-14,3,21,560.40641975309,
Logan,Powers, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 4/5,26,30,495.5536437825,
Logan,Powers,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 4/5,17,17,515.64336296678,
Logan,Powers, The Tour of Saint Louis Omnium - TT,2023-03-18,Cat 4,12,12,450,
Logan,Powers,Muskego Criterium,2022-05-14,Men Elite Novice,6,11,500,
John,Walrich,Muskego Criterium,2022-05-14,Men Elite Novice,8,11,531.09981219437,
Demitri,Demolas,Muskego Criterium,2022-05-14,Men Elite Novice,10,11,562.19962438874,
Charlie,Themanson,Muskego Criterium,2022-05-14,Men Elite Novice,11,11,577.74953048592,
Logan,Powers,Muskego Criterium,2022-05-14,Men Junior 15-18,4,10,349.21071002976,
Cameron,Leighty,Muskego Criterium,2022-05-14,Men Junior 15-18,5,10,357.49689165701,
John,Walrich,Muskego Criterium,2022-05-14,Men Junior 15-18,6,10,365.78307328426,
Charlie,Themanson,Muskego Criterium,2022-05-14,Men Junior 15-18,8,10,382.35543653875,
Demitri,Demolas,Muskego Criterium,2022-05-14,Men Junior 15-18,9,10,390.641618166,
John,Walrich,Battle on the Border,2022-04-24,Men Elite Novice (Category 5),17,23,548.52112622219,
Logan,Powers,Battle on the Border,2022-04-24,Men Elite Novice (Category 5),18,23,558.22535146663,
Charlie,Themanson,Battle on the Border,2022-04-24,Men Elite Novice (Category 5),20,23,577.6338019555,
Logan,Powers,Battle on the Border,2022-04-24,Men Junior 15-18,3,9,350.15807328426,
John,Walrich,Battle on the Border,2022-04-24,Men Junior 15-18,5,9,362.65807328426,
Charlie,Themanson,Battle on the Border,2022-04-24,Men Junior 15-18,6,9,368.90807328426,
