Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,133889,Henry,Nelson,Fort Lewis College,2:52:27,375919,322.8988016596,299.82930689739,
Men Cat3/4,2,231923,Beckett,Ledger,Fort Lewis College,2:52:27,617367,350,304.23528828989,
Men Cat3/4,3,173834,Zeke,Van rooyen,Colorado Mesa University,2:52:27,486653,350,308.6412696824,
Men Cat3/4,4,193802,Ethan,Ash,Rush Racing,2:52:27,577076,358.22108316724,313.0472510749,
Men Cat3/4,5,191154,Henry,Dunkleberger,Colorado State University,2:52:27,363245,364.621291005,317.45323246741,
Men Cat3/4,6,194388,Austin,Neuf,Colorado State University,2:52:27,606750,393.75,321.85921385991,
Men Cat3/4,7,163098,Ian,Kutzleb,,2:52:27,536086,367.21676456493,326.26519525242,
Men Cat3/4,8,135148,Dylan,Zakrajsek,KCCX Elite Cyclocross Team,2:52:27,475253,301.79523874446,330.67117664492,
Men Cat3/4,9,166263,James,Davis,Groove Subaru Excel Sports,2:52:27,553611,350,335.07715803743,
Men Cat3/4,10,54235,Lucas,Jaramillo,Sonic Boom Racing,2:52:27,360671,332.5,339.48313942993,
Men Cat3/4,11,156919,Kye,Cordes,Fort Lewis College,2:52:27,471763,406.49474272644,343.88912082244,
Men Cat3/4,12,150858,Andrew,Tsoi,Groove Subaru Excel Sports,2:53:22,532098,394.03638066463,348.29510221494,
Men Cat3/4,13,207101,Kyle,Sterns,University of Colorado Boulder,2:58:05,609912,424.76923076923,352.70108360745,
Men Cat3/4,14,164246,Steve,Caywood,LHM CC,2:58:13,552642,324.06275665043,357.10706499995,
Men Cat3/4,15,180679,Leif,Bryan,Boulder Junior Cycling,3:00:10,565063,447.07115906891,361.51304639246,
Men Cat3/4,16,159392,Liam,Olson,Team Colorado,3:00:30,455939,427.15434611953,365.91902778497,
Men Cat3/4,17,160692,Bryce,Pfuetze,University of Colorado Boulder,3:07:12,548085,412.83940515523,370.32500917747,
Men Cat3/4,18,182166,Adam,Mote,Team Colorado,3:08:02,583878,390.10880851375,374.73099056998,
Men Cat3/4,19,177519,Aiden,Swift,Build Cycling Academy,3:08:04,569857,388.48351980371,378.03547661435,
Men Cat3/4,20,163710,Luke,Robinson,Boulder Junior Cycling,3:08:04,443774,350,381.33996265873,
Men Cat3/4,21,28782,Alex,Breakstone,Beyond Category Coaching,3:08:06,326136,346.64462712055,387.94893474749,
Men Cat3/4,22,92316,Matt,Rothrock,Natural Grocers,3:08:15,357854,350,392.35491614,
Men Cat3/4,23,118957,Ryan,Osullivan,Full Send Racing p/b Elevation Cycles,3:14:04,477130,368.27913650889,396.7608975325,
Men Cat3/4,24,237649,Brent,Mattison,,3:15:17,635538,350,401.16687892501,
Men Cat3/4,25,194345,Sebastian,Soto,,3:21:57,607687,420.33059114087,405.57286031751,
Men Cat3/4,26,237664,Jack,Swift,Sonic Boom Racing,3:26:52,203416,350,409.97884171002,
Men Cat3/4,27,150295,Michael,Wilson,,3:28:03,531622,400,416.58781379878,
Men Cat3/4,28,236034,Nicholas,Asborno,University of Colorado Boulder,3:28:03,631949,440,416.58781379878,
Men Cat3/4,29,169302,Richard,Price,Natural Grocers,3:30:42,28700,350,423.19678588753,
Men Cat3/4,30,227355,Payson,Bingham,,3:37:01,616846,510.22727272727,427.60276728004,
Men Cat3/4,DNF,81398,Vin,Hludzinski,Boulder Junior Cycling,,363182,390.79545896084,436.41473006505,
Men Cat3/4,DNF,191172,Keaten,Kappes,,,600117,355.80721300304,436.41473006505,
Men Cat3/4,DNF,115074,Parker,Lindley,,,475024,431.02595280563,436.41473006505,
Men Cat3/4,DNF,118467,Henry,Mcalvanah,Colorado Mesa University,,364854,343.94521372066,436.41473006505,
Men Cat3/4,DNF,191717,Gabriel,Mcnees,,,600875,517.93598605277,436.41473006505,
Men Cat3/4,DNF,177520,Sam,Pflugh,Team Colorado,,568142,397.42669018878,436.41473006505,
Men Cat3/4,DNF,66065,Thomas,Pitcher,LMM CC,,,413.80144214106,436.41473006505,
Men Cat3/4,DNF,11391,Ian,Rogers,Team Colorado,,537456,363.2807494124,436.41473006505,
Men Cat3/4,DNF,227351,Henry,Salke,University of Colorado Boulder,,613618,387.27272727273,436.41473006505,
Men Cat3/4,DNF,129427,Caleb,Schroder,Avout Racing,,402152,362.78790512647,436.41473006505,
Men Cat3/4,DNF,46538,Aaron,Sigman,Utah State University,,278243,350,436.41473006505,
Men Cat3/4,DNF,160259,Justin,Stepchuk,Rush Racing,,545760,427.77789193009,436.41473006505,
Men Cat3/4,DNF,191677,Jun,Watabe,,,594989,391.55632512637,436.41473006505,
Men Cat4/5,1,193841,Nate,Schneider,Primal  Audi Denver,1:58:14,,415.48219857613,372.71995626324,
Men Cat4/5,2,194737,Aidan,Lemorande,Colorado Mesa University,1:58:32,439727,450,376.232685524,
Men Cat4/5,3,140327,Dante,Humphrey,Team Colorado,1:58:57,514248,490.13744066849,379.74541478476,
Men Cat4/5,4,207978,Nathan,Bigelow,Colorado School of Mines,1:58:59,578654,450,383.25814404552,
Men Cat4/5,5,236009,Jonathan,Meyer,BUILD Cycling Academy,1:59:12,544443,399.96602469428,386.77087330628,
Men Cat4/5,6,237652,Ethan,Hobbs,Colorado State University,1:59:14,622352,450,390.28360256705,
Men Cat4/5,7,214078,Matteo,Bugatti,Stem Ciders Racing,1:59:14,614180,456.34120023998,393.79633182781,
Men Cat4/5,8,101530,Charlie,Kieffer,Elmwood Athletics,1:59:14,431578,450,397.30906108857,
Men Cat4/5,9,194591,Ashton,Lockhart,Team Colorado,1:59:22,540959,423.50176908331,400.82179034933,
Men Cat4/5,10,141486,Nathaniel,Vacura,Go4Graham,1:59:33,486096,327.66883539836,404.33451961009,
Men Cat4/5,11,232916,Samuel,Boehle,University of Colorado Boulder,1:59:46,591922,450,407.84724887086,
Men Cat4/5,12,157768,Brandon,Hanson,Tennessee Pass Cookhouse,2:00:06,540605,450,411.35997813162,
Men Cat4/5,13,232914,Quentin,Loxtercamp,Colorado State University,2:00:31,623109,450,414.87270739238,
Men Cat4/5,14,207234,Kevin-druis,Merenda,Primal-Audi Denver,2:00:50,559310,418.44265467047,418.38543665314,
Men Cat4/5,15,116531,Christopher,Wood,Boulder Junior Cycling,2:03:13,608309,491.8827671528,421.8981659139,
Men Cat4/5,16,237665,James,Shelton,,2:03:46,362580,450,425.41089517467,
Men Cat4/5,17,194344,Nicholas,Gilida,Primal - Audi Denver,2:03:46,603409,437.57265813209,428.92362443543,
Men Cat4/5,18,237666,Frederik,Rikhof,,2:04:07,,450,432.43635369619,
Men Cat4/5,19,193801,Owen,Bertany,Fort Lewis College,2:04:32,,452.7,435.94908295695,
Men Cat4/5,20,212852,Joseph,Elliott,Team Colorado p/b Build,2:05:04,603007,415.28443893544,439.46181221771,
Men Cat4/5,21,234716,Jake,Howell,Utah State University,2:05:13,624295,477.62152195789,442.97454147848,
Men Cat4/5,22,237651,Mason,Lawrence,Go4Graham,2:06:04,633920,450,446.48727073924,
Men Cat4/5,23,227018,Noah,Smith,Fort Lewis College,2:07:02,609483,450,450,
Men Cat4/5,24,218878,Nolan,Zigler,Utah State University,2:07:09,571472,450,453.51272926076,
Men Cat4/5,25,214046,Tyler,Hanigan,Primal - Audi Denver,2:07:41,613590,476.24242005875,457.02545852152,
Men Cat4/5,26,193849,Benjamin,Tribble,Primal Audi Denver,2:10:19,608650,516.28571428571,460.53818778229,
Men Cat4/5,27,194335,Luke,Holloway,Boulder Junior Cycling,2:13:19,606068,520.3177165474,471.07637556457,
Men Cat4/5,28,237653,Nathaniel,Freeman,Colorado State University Cycling Club,2:13:19,601591,450,471.07637556457,
Men Cat4/5,29,212759,Finn,Bridgham,Fort Lewis College,2:13:19,591872,450,471.07637556457,
Men Cat4/5,30,218852,Stephen,Gialamas,Colorado School of Mines,2:13:19,552476,450,471.07637556457,
Men Cat4/5,31,194596,David,Kessler,SKI TEAM,2:13:19,612441,475,471.07637556457,
Men Cat4/5,32,227898,Jacob,Winkelhake,CINCH Cycling,2:14:36,568958,409.74692116055,481.61456334686,
Men Cat4/5,33,237656,Lucas,Greer,Utah State University,2:15:16,630679,450,485.12729260762,
Men Cat4/5,34,194365,Sterling,Boom,Primal  Audi Denver,2:15:43,,496.43938419477,490.39638649876,
Men Cat4/5,35,193846,Brett,Hensinger,,2:15:45,607089,532.21946290738,490.39638649876,
Men Cat4/5,36,141395,Colby,Lash,,2:19:26,293861,450,495.66548038991,
Men Cat4/5,37,175608,Brian,Spencer,,2:20:08,612854,452.48484011751,499.17820965067,
Men Cat4/5,38,237655,Tyler,Antoloci,Utah State University,2:20:20,596004,450,502.69093891143,
Men Cat4/5,39,231978,Grant,Bradow,Fort Lewis College,2:21:27,572493,450,506.20366817219,
Men Cat4/5,40,237654,Keaton,Jansen,,2:23:41,620527,450,509.71639743295,
Men Cat4/5,41,219134,Sam,Galati,Utah State University,2:25:49,623788,450,513.22912669372,
Men Cat4/5,42,231284,Alex,Winter,Primal Audi Denver,2:29:51,619419,443.86114522249,516.74185595448,
Men Cat4/5,43,154749,Charles,Zuhoski,Boulder Junior Cycling,2:32:31,536811,450,520.25458521524,
Men Cat4/5,44,237659,Luke,Williamson,Colorado State University,2:37:11,630597,450,523.767314476,
Men Cat4/5,45,227908,Justin,Caires,Physio Racing,2:49:03,633455,450,527.28004373676,
Men Master 40+,1,62661,Raik,Huster,Sonic Boom Racing,2:25:10,363802,374.17769253756,319.84143512067,
Men Master 40+,2,46563,Carlos,Casali,Black Swift/Cycleton,2:25:10,216719,341.96042453135,335.04605339862,
Men Master 40+,3,56622,John,Klish,D3 and US Deaf Cycling,2:28:56,193003,350,350.25067167656,
Men Master 40+,4,58658,Cameron,Brenneman,Moab Cyclery,2:30:57,4755,250.31144953888,365.45528995451,
Men Master 40+,5,16954,Jason,Meidhof,Monster Racing Team,2:35:08,143088,383.15493395751,380.65990823245,
Men Master 40+,6,54280,Aaron,Jeffrey,Sonic Boom Racing Team,2:37:14,228961,415.56970668479,395.8645265104,
Men Master 40+,7,162489,Michael,Ortega,FR25,2:38:11,552925,394.17821494959,411.06914478834,
Men Master 40+,8,51778,Jeff,Hoobler,RallySport Cycling,2:41:31,302644,447.48332680187,426.27376306629,
Men Master 40+,9,1558,Jack,Jefferies,Rally Sport,2:54:42,229853,380.65990823245,441.47838134424,
Men Master 50+,1,54261,Kevin,Nicol,Excel Sports - Insight Designs,1:55:24,46845,366.23080901222,329.94592322618,
Men Master 50+,2,75016,Matt,Blakely,Matador Cycling Team,1:55:36,391872,367.5,341.4592124478,
Men Master 50+,3,69271,Butch,Peterson,RFMBA Trail Agent,1:56:46,27879,430.784214139,352.97250166942,
Men Master 50+,4,51782,Jeff,Ofsanko,RallySport Cycling Team,1:59:05,363673,450,364.48579089105,
Men Master 50+,5,60687,Rob,Graef,Groove Subaru Excel Sports,1:59:33,380165,353.35957385098,375.99908011267,
Men Master 50+,6,49063,Walter,Durrer,Matador cycling team,1:59:33,352686,385.47973460151,387.51236933429,
Men Master 50+,7,51825,Steve,Crowley,Groove Subaru,2:03:46,8250,433.56552622079,399.02565855592,
Men Master 50+,8,57051,Craig,Workman,Matador Cycling Team,2:04:05,48154,450,410.53894777754,
Men Master 50+,9,75348,Greg,Scanlan,Matador Masters Elite,2:04:05,246878,380.18738794756,422.05223699917,
Men Master 50+,10,51834,Geoff,Cooper,Wholesome Masters Racing,2:04:05,7713,498.70678672465,433.56552622079,
Men Master 50+,11,61823,Christopher,M r munro,Cuore of Switzerland,2:04:20,25431,413.40030707006,445.07881544241,
Men Master 50+,12,170087,Peter,Davis,,2:04:32,94768,450,456.59210466404,
Men Master 50+,13,207229,Steve,Elzinga,,2:11:07,590420,492.3391723845,468.10539388566,
Men Master 50+,14,51704,John,Mansell,Rallysport,2:13:16,353588,414.83497898032,479.61868310728,
Men Master 50+,15,58542,Ed,Chamberlin,Natural Grocers,2:13:45,245225,534.87595225953,491.13197232891,
Men Master 50+,16,32718,David,Chernosky,Groove Subaru,2:15:39,49665,471.38122827135,508.40190616134,
Men Master 50+,17,177606,Michael,Barsch,Wholesome Masters Cycling,2:15:41,570424,425.41208588037,508.40190616134,
Men Master 50+,18,54190,Vince,Hooper,Wholesome Masters Racing Team.,2:15:56,364355,574.53351267467,525.67183999378,
Men Master 50+,19,77387,Bob,Smith,Natral Grocries,2:28:49,33040,533.41961059699,537.1851292154,
Men Pro/Cat 1/2,1,52122,Kieran,Haug,University of Colorado Boulder,3:14:14,377715,282.41485047071,241.75225157746,
Men Pro/Cat 1/2,2,61764,Colby,Lange,,3:14:18,327650,204.55356349711,244.62802743999,
Men Pro/Cat 1/2,3,59784,Lance,Abshire,Colorado Mesa University,3:14:46,378825,296.3109430035,247.50380330252,
Men Pro/Cat 1/2,4,45571,Ian,Anderson,Colorado Mesa University,3:15:23,348162,274.5174473874,250.37957916505,
Men Pro/Cat 1/2,5,177511,Vaughn,Veenendaal,Boulder Junior Cycling,3:15:23,486377,372.58144360088,253.25535502758,
Men Pro/Cat 1/2,6,88417,Ethan,Dunham,University of Colorado Boulder,3:15:28,413127,341.83457802445,256.13113089011,
Men Pro/Cat 1/2,7,124034,Henry,York,Rio Grande Elite Cycling,3:15:28,345810,275.10728573891,259.00690675264,
Men Pro/Cat 1/2,8,185858,Oliver,Boyd,Colorado Mesa University,3:15:32,577989,326.6202125813,261.88268261517,
Men Pro/Cat 1/2,9,193856,Guy,Leshem,Fort Lewis College,3:15:36,586454,220.91131485447,264.7584584777,
Men Pro/Cat 1/2,10,112969,Tristan,Manderfeld,CWD UCI Track Trade Team,3:15:43,455497,261.37983963254,267.63423434023,
Men Pro/Cat 1/2,11,146889,Cole,Tamburri,University of Colorado Boulder,3:15:43,527614,344.44168816228,270.51001020276,
Men Pro/Cat 1/2,12,193804,Nathan,Colavolpe,Fort Lewis College,3:15:52,556028,319.55645676576,273.38578606529,
Men Pro/Cat 1/2,13,77202,Sam,Brown,Fort Lewis College,3:15:52,364328,260.48965707085,276.26156192783,
Men Pro/Cat 1/2,14,147589,Alexander,Marr,Rio Grande Elite Cycling Team,3:16:21,455812,260.50890491701,279.13733779036,
Men Pro/Cat 1/2,15,177045,Nic,Narraway,Fort Lewis College,3:16:21,574102,245.39461537714,282.01311365289,
Men Pro/Cat 1/2,16,38205,Rob,Smallman,Nashville Local Wolfpack,3:16:21,337310,287.79293601237,284.88888951542,
Men Pro/Cat 1/2,17,157865,Ethan,Moyer,Rio Grande Elite Cycling,3:16:37,458223,300.4391633681,287.76466537795,
Men Pro/Cat 1/2,18,43395,James,Hilyer,Rip grande elite,3:17:12,291935,173.49776094073,290.64044124048,
Men Pro/Cat 1/2,19,118500,Grant,Simonds,Above & Beyond Cancer p/b Bike World,3:20:16,475434,287.76466537795,293.51621710301,
Men Pro/Cat 1/2,20,166119,Kellen,Caldwell,Fort Lewis College,3:20:16,528168,150,296.39199296554,
Men Pro/Cat 1/2,21,113445,Luca,Haines,Fort Lewis College,3:21:17,470616,258.1850791983,299.26776882807,
Men Pro/Cat 1/2,22,104747,Terry,Rice,Full Send Racing pb Elevation Cycles,3:23:29,454565,358.52771776712,302.1435446906,
Men Pro/Cat 1/2,23,75341,Brannan,Fix,Fix Racing,3:23:49,365258,150,305.01932055313,
Men Pro/Cat 1/2,24,193806,Jack,Hemmelgarn,Colorado State University,3:25:54,606339,421.24454051347,307.89509641567,
Men Pro/Cat 1/2,25,122668,Lucas,Huesman,Colorado State University,3:26:35,480596,324.79990784728,310.7708722782,
Men Pro/Cat 1/2,26,193794,Sindre,Hvesser brein,Colorado Mesa University,3:27:09,,220.62802412655,316.52242400326,
Men Pro/Cat 1/2,27,163713,Luke,Elphingstone,Colorado Mesa University,3:27:11,386429,367.68140840562,316.52242400326,
Men Pro/Cat 1/2,28,117716,Henry,Lord,Fort Lewis College,3:27:13,515298,307.98138777848,316.52242400326,
Men Pro/Cat 1/2,29,137962,Tyler,Thorp,SoCalCycling.com Team,3:31:04,511212,292.42774185291,322.27397572832,
Men Pro/Cat 1/2,30,100504,Luke,Mather,University of Colorado Boulder,3:37:22,563573,279.93388735536,325.14975159085,
Men Pro/Cat 1/2,31,130837,Ryan,Chaney,Fort Lewis College,3:43:20,368029,302.94448088522,328.02552745338,
Men Pro/Cat 1/2,32,151705,Alex,Green,Fort Lewis College,3:46:16,474508,402.69437307564,332.33919124718,
Men Pro/Cat 1/2,33,106475,Kobi,Gyetvan,Fort Lewis College,3:46:16,460244,274.59130379996,332.33919124718,
Men Pro/Cat 1/2,DNF,60025,Peter,Behm,Rio Grande Elite Cycling Team,,342680,247.68510760393,339.5286309035,
Men Pro/Cat 1/2,DNF,164622,Andreas,Broxson,Colorado State University,,557409,346.66423745432,339.5286309035,
Men Pro/Cat 1/2,DNF,133436,Robert,Deetz,,,503005,275.24552688524,339.5286309035,
Men Pro/Cat 1/2,DNF,113934,Troy,Fields,Colorado Mesa University,,470132,407.70510006701,339.5286309035,
Men Pro/Cat 1/2,DNF,242144,Liam,Flannery,Rio Grande Elite Cycling Team,,,263.12978409292,339.5286309035,
Men Pro/Cat 1/2,DNF,177186,Max,Frankel,Team Rio Grande,,432662,372.37936792051,339.5286309035,
Men Pro/Cat 1/2,DNF,64337,Scott,Funston,Colorado Mesa University,,270185,294.20286550011,339.5286309035,
Men Pro/Cat 1/2,DNF,175922,Nikolai,Lyssogor,University of Colorado Boulder,,573675,343.01765219931,339.5286309035,
Men Pro/Cat 1/2,DNF,182165,Daxton,Mock,Trek Cyclocross Collective,,380296,259.88353599808,339.5286309035,
Men Pro/Cat 1/2,DNF,193800,Tydeman,Newman,Colorado Mesa University,,496565,281.20700345034,339.5286309035,
Men Pro/Cat 1/2,DNF,130896,George,Piepgras,Fort Lewis College,,442986,306.8069574102,339.5286309035,
Men Pro/Cat 1/2,DNF,106193,Sam,Riess,Fort Lewis College,,459076,263.15926528374,339.5286309035,
Men Pro/Cat 1/2,DNF,66913,William,Walton,Colorado State University,,382206,498.21428571429,339.5286309035,
Men Pro/Cat 1/2,DNF,177516,Peyton,Wilkerson,Colorado Mesa University,,,379.26215190765,339.5286309035,
Men Pro/Cat 1/2,DNF,96372,Tayne,Andrade,Colorado State University,,418179,196.99822449436,339.5286309035,
Men Pro/Cat 1/2,DNF,141972,Michael,Migler,Ardor Racing,,516313,343.93733405789,339.5286309035,
Men Pro/Cat 1/2,DNF,49791,Jonathan,Cavner,Groove Subaru Excel Sports,,282099,298.9612755489,339.5286309035,
Women Cat3/4/5,1,184774,Hannah,Reese,Flow Formulas Racing,1:37:49,570392,503.1788389113,444.18519724381,
Women Cat3/4/5,2,184215,Michelle,Dobbs,Flow Formulas Racing,1:38:32,581004,507.95191505777,459.30159763755,
Women Cat3/4/5,3,153843,Keira,Bond,Boulder Junior Cycling,1:39:28,487810,526.10158694493,474.41799803129,
Women Cat3/4/5,4,128885,Ashley,Frye,COS Racing,1:39:41,,550,489.53439842503,
Women Cat3/4/5,5,183898,Lauren,Riedle,Flow Formulas Racing,1:39:44,575007,533.65895885779,504.65079881877,
Women Cat3/4/5,6,194681,Tai lee,Smith,,1:40:58,501907,550,519.76719921252,
Women Cat3/4/5,7,193821,Sydney,Nielson,Colorado Mesa University,1:41:18,532575,549.09742664489,534.88359960626,
Women Cat3/4/5,8,237668,Paloma,Suarez daula,CMU Women,1:42:35,,550,550,
Women Cat3/4/5,9,160720,Celeste,Carmignani,Flow Formulas Racing,1:43:38,542278,481.14168025935,565.11640039374,
Women Cat3/4/5,10,211872,Olivia,Gordon,Fort Lewis College,1:43:40,572103,550,580.23280078748,
Women Cat3/4/5,11,153842,Jorja,Bond,Boulder Junior Cycling,1:46:13,488116,536.17990005464,595.34920118123,
Women Cat3/4/5,12,231389,Annika,Sisac,DU Club Cycling,1:50:00,623317,550,610.46560157497,
Women Cat3/4/5,13,180094,Abbey,Shepard,Colorado State University,1:51:12,534526,550,625.58200196871,
Women Cat3/4/5,14,208005,Alissa,Dent,Colorado School of Mines,1:52:18,576718,550,640.69840236245,
Women Cat3/4/5,15,237669,Grace,Lindell,,1:52:25,635035,550,655.81480275619,
Women Pro/Cat 1/2/3,1,194337,Jessica,Cygan,,1:48:53,605515,458.95141312995,335.61933055652,
Women Pro/Cat 1/2/3,2,190367,Romina,Hinojosa,Colorado Mesa University,2:37:27,590760,339.92257804542,347.77410811648,
Women Pro/Cat 1/2/3,3,163722,Madigan,Munro,Colorado Mesa University,2:37:29,419957,377.78733950913,359.92888567643,
Women Pro/Cat 1/2/3,4,51163,Katie,Clouse,Colorado Mesa University,2:37:50,332072,347.80006108981,372.08366323639,
Women Pro/Cat 1/2/3,5,140321,Makala,Jaramillo,Virginias Blue Ridge TWENTY24 Devo,2:42:36,512773,503.06680817458,384.23844079635,
Women Pro/Cat 1/2/3,6,191593,Natalie,Quinn,Fort Lewis College,2:43:23,569874,493.79423057764,396.3932183563,
Women Pro/Cat 1/2/3,7,140325,Alexis,Jaramillo,Virginias Blue Ridge TWENTY24 Devo,2:43:33,512774,479.37690988103,408.54799591626,
Women Pro/Cat 1/2/3,8,151745,Madelyn,Roberson,Fort Lewis College,2:43:50,504889,465.40600257044,420.70277347621,
Women Pro/Cat 1/2/3,9,138710,Margot,Clyne,University of Colorado Boulder,2:45:21,406714,352.94376902375,432.85755103617,
Women Pro/Cat 1/2/3,10,193796,Lauren,Lackman,Colorado Mesa University,2:48:02,557748,368.67504519563,445.01232859613,
Women Pro/Cat 1/2/3,11,160708,Caitlin,Lovelace,Orion Racing p/b Borah Teamwear,2:48:10,547789,451.48145996992,457.16710615608,
Women Pro/Cat 1/2/3,12,48431,Rachel,Plessing,ButcherBox Cycling p/b Look,2:48:21,346358,432.85755103617,469.32188371604,
Women Pro/Cat 1/2/3,13,101404,Olivia,G cummins,Colorado Mesa University,2:49:26,433720,416.04409619406,481.47666127599,
Women Pro/Cat 1/2/3,14,174737,Isabella,Rich,Colorado Mesa University,2:49:33,573984,493.35188271575,493.63143883595,
Women Pro/Cat 1/2/3,15,185862,Michaela,Thompson,Fort Lewis College,2:51:33,579451,387.47032755763,505.78621639591,
Women Pro/Cat 1/2/3,16,208930,Danika,Brabec,Fort Lewis College,3:06:52,592376,400,517.94099395586,
Women Pro/Cat 1/2/3,17,51877,Lanier,Allen,Sonic Boom Racing,3:17:32,362528,505.7254,530.09577151582,
Women Pro/Cat 1/2/3,DNF,96532,Ava,Hachmann,Fort Lewis College,,427683,371.49432246817,554.40532663573,
Women Pro/Cat 1/2/3,DNF,170631,Sabrina,Hayes,Fort Lewis College,,473350,476.58338681457,554.40532663573,
Women Pro/Cat 1/2/3,DNF,96529,Cassidy,Hickey,Colorado Mesa University,,402615,436.06566560524,554.40532663573,
Women Pro/Cat 1/2/3,DNF,149375,Vanessa,Romano,Colorado Mesa University,,525553,430.10423553253,554.40532663573,
Women Pro/Cat 1/2/3,DNF,74419,Kate,Seiler,Colorado Mesa University,,361292,480.85182540529,554.40532663573,
