Race Name,Race Date,Category Name,Place,Total Racers,Points
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 2 M 50+,16,29,427.67741222484,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 2 M 50-99,15,28,434.31980963996,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 2 M 50-99,10,18,418.07645073891,
 505 Cycling Classic - TT,2019-04-6,Men Masters 45+ Cat 3/4,22,23,452.29424242424,
Squawker Road Classic - TT,2019-04-20,Men Master 45+ Pro/Cat,3,3,,
La Tierra Torture,2019-04-27,Cat 2 Master M 50-59,3,8,384.00368363019,
Ridgeline Rampage,2019-05-4,Cat 2 Master M 50-59,10,23,389.09090909091,
Colorado Time Trial Championships ,2019-06-15,Men MM 50+ 4,13,18,484.87115557715,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 55-59,13,20,460.45633164758,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 55-59,21,27,433.75205128205,
Royal 50 Mountain Bike Race,2019-08-31,Sport M 51+,2,3,,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 1 Men 50-59,16,18,349.81155620094,
