Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SPR Men SENIOR  Cat 1/2/3,1,173906,Dyllon,Gunsolus,,,571808,,,
SPR Men SENIOR  Cat 1/2/3,2,64616,Mike,Lifshotz,,,65788,,,
SPR Men SENIOR  Cat 1/2/3,3,29569,James,Gallagher,,,268966,,,
SPR Men SENIOR  Cat 3/4/5,1,205028,John,Arnold,,,519519,,,
SPR Men SENIOR  Cat 3/4/5,2,273907,Antonio,Kutas,,,660652,,,
SPR Men SENIOR  Cat 3/4/5,3,30655,Michael,Twigg,,,36142,,,
SPR Men SENIOR  Cat 3/4/5,4,353042,Fernando,Soriano,,,216304,,,
SPR Women SENIOR,1,194406,Morgan,Johnston,,,599799,,,
SPR Women SENIOR,2,74960,Kaitlyn,Mittan,,,392393,,,
SPR Women SENIOR,3,251801,Shannon,Moore,,,654130,,,
SPR Women SENIOR,4,9590,Heidi marie,Reppert,,,165142,,,
