Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2009-04-25,Junior 10-12,3,4,,
Mystic Velo Criterium,2009-06-20,Jr. Men 10-12/13-14                               ,6,6,,
34rd Annual Jamestown Classic,2009-10-12,Junior 13-14                                      ,8,8,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Juniors                      ,3,5,,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,JUNIORS,13,20,430.51583198343,
Army Spring Classic Crit,2010-04-24,Juniors 13-14                           ,8,9,,
Whaling City Cyclone,2010-06-13,Juniors                                           ,DNF,28,,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,JUNIORS ,9,9,451.83086687934,
Keith Berger Memorial Criterium,2010-06-27,Juniors                ,12,13,511.11284598481,
Chris Hinds Sunshine Criterium,2011-04-2,Junior 13-18              ,15,23,517.50175,
Rick Newhouse Criterium,2011-04-17,JUNIOR,14,19,364.10073963345,
Mystic Velo Crit,2011-05-15,Womens Cat. 3/4                                   ,17,18,643.61236539755,
Keith Berger Memorial,2011-06-26,Womens Junior Women 13-18                    ,29,32,628.29816666667,
Tour de Kirche,2012-03-18,Open Women,38,39,612.8113674643,
Bethel CDR Gold Race,2012-03-25,Women,10,13,486.55282197208,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,junior open,19,21,545.30506666667,
Binghamton Circuit Race,2012-04-29,Women Junior  15-16,1,1,,
Purgatory Road Race,2012-06-10,Women 3/4,49,50,719.6799310993,
Keith Berger Memorial Criterium,2012-06-24,Womens Junior Women 13-18,26,26,649.95853846154,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,Junior Girls,1,2,,
The Myles Standish State Forest Road Race ,2013-04-14,JUNIOR 15-18,7,7,491.70845010251,
