First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Newell,Folsom Winter Criterium,2014-02-8,Men Cat1/2/3 Master 35+,3,10,272.9317,
Elizabeth,Newell,Folsom Winter Criterium,2014-02-8,Women Cat1/2/3 Open ,1,18,348.43483333333,
Lex,Albrecht,GMSR GC,2013-09-2,Women 1/2/3,2,29,299.90978334951,
Lex,Albrecht,GMSR Stage 4,2013-09-2,Women 1/2/3,1,31,307.39116666667,
Lex,Albrecht,GMSR Stage 3,2013-09-1,Women 1/2/3,2,31,291.11937647955,
Lex,Albrecht,GMSR Stage 2,2013-08-31,Women 1/2/3,1,31,326.88166666667,
Lex,Albrecht,GMSR Stage 1,2013-08-30,Women 1/2/3,2,31,307.32805207824,
Alison,Powers,High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,1,43,256.70566666667,
Alexis,Ryan,High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,11,43,303.1552745098,
Devon,Gorry,High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,16,43,326.38007843137,
Lauren,Komanski,High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,24,43,363.53976470588,
Robin,Farina,High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,27,43,377.47464705882,
Robin,Farina,Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,1,41,291.93816666667,
Olivia,Dillon,Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,3,41,304.27235,
Lauren,Komanski,ToAD - Schlitz Park Criterium,2013-06-25,Women Pro/Cat 1/2 Elite,5,23,297.38412121212,
Lauren,Komanski,ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,19,36,394.745,
Lauren,Komanski,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,26,52,368.33634615385,
Lauren,Komanski,ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,25,70,342.86942857143,
Lauren,Komanski,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,21,64,331.24725,
Lauren,Komanski,ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,21,59,337.4985862069,
Alison,Powers,Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,1,28,286.71633333333,
Robin,Farina,Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,2,28,292.92730952381,
Alexis,Ryan,Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,3,28,299.13828571429,
Lauren,Komanski,Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,5,28,311.56023809524,
Devon,Gorry,Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,6,28,317.77121428571,
Kathryn,Donovan,Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,25,28,435.77976190476,
Olivia,Dillon,Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,24,63,322.6078192875,
Olivia,Dillon,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,24,63,328.78369892473,
Alison,Powers,Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,1,36,250.3845,
Alexis,Ryan,Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,3,36,264.39788888889,
Robin,Farina,Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,9,36,306.43805555556,
Devon,Gorry,Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,14,36,341.47152777778,
Lauren,Komanski,Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,15,36,348.47822222222,
Kathryn,Donovan,Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,23,36,404.53177777778,
Olivia,Dillon,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,38,70,364.67486666667,
Olivia,Dillon,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,17,74,288.99517567568,
Olivia,Dillon,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,29,75,330.96628378378,
Olivia,Dillon,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,20,78,304.38015926694,
Olivia,Dillon,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,38,76,361.43465350877,
Alison,Powers,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,1,75,248.59666666667,
Robin,Farina,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,16,75,301.65333333333,
Devon,Gorry,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,23,75,326.41311111111,
Alexis,Ryan,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,28,75,344.09866666667,
Maura,Kinsella,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,33,75,361.78422222222,
Alexis,Ryan,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,4,75,258.14309895833,
Alison,Powers,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,9,75,274.171875,
Maura,Kinsella,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,16,75,296.61216145833,
Devon,Gorry,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,17,75,299.81791666667,
Robin,Farina,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,30,75,341.492734375,
Alexis,Ryan,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,13,73,298.66092592593,
Devon,Gorry,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,15,73,305.50613580247,
Robin,Farina,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,23,73,332.88697530864,
Maura,Kinsella,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,38,73,384.22604938272,
Alison,Powers,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,42,73,397.9164691358,
Lex,Albrecht,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 QOM,2,14,265.23,
Kathryn,Donovan,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 QOM,5,14,287.505,
Alison,Powers,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 QOM,6,14,294.93,
Alison,Powers,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 Sprints,1,8,262.152,
Lex,Albrecht,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,6,110,262.84760784314,
Robin,Farina,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,16,110,281.80682352941,
Kathryn,Donovan,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,31,110,310.24564705882,
Maura,Kinsella,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,37,110,321.62117647059,
Alison,Powers,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,41,110,329.2048627451,
Alexis,Ryan,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,42,110,331.10078431373,
Olivia,Dillon,Pescadero Coastal Classic Road Race,2013-06-2,Women Cat Pro/1/2,7,15,399.42033333333,
Maura,Kinsella,Dutchtown Classic,2013-05-12,Women Pro/1/2,16,47,329.17145833333,
Kathryn,Donovan,Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3 Open,14,21,453.92745,
Maura,Kinsella,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,14,57,301.29338271605,
Alison,Powers,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,5,57,265.1823263514,
Alexis,Ryan,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,6,57,268.78264608676,
Maura,Kinsella,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,31,57,349.78984013232,
Lex,Albrecht,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,32,57,349.78984013232,
Robin,Farina,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,34,57,349.78984013232,
Kathryn,Donovan,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,35,57,349.78984013232,
Olivia,Dillon,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,36,57,349.78984013232,
Devon,Gorry,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,39,57,387.59319735358,
Elizabeth,Newell,Belmont Criterium,2013-05-4,Pro Women,10,32,307.95292708333,
Alison,Powers,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,1,57,243.88766666667,
Lex,Albrecht,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,5,57,256.10458380932,
Robin,Farina,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,12,57,277.48418880897,
Kathryn,Donovan,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,20,57,301.91802309429,
Devon,Gorry,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,32,57,338.56877452226,
Alexis,Ryan,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,43,57,372.16529666457,
Olivia,Dillon,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,45,57,378.27375523589,
Maura,Kinsella,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,50,57,393.54490166422,
Elizabeth,Newell,Spartanburg Regional Classic,2013-05-3,Pro Women,31,37,399.85264351852,
Lauren,Komanski,Spartanburg Regional Classic,2013-05-3,Pro Women,32,37,399.85264351852,
Robin,Farina,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,4,61,273.50547619048,
Alison,Powers,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,8,61,286.015,
Kathryn,Donovan,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,12,61,298.52452380952,
Lex,Albrecht,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,16,61,311.03404761905,
Alexis,Ryan,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,25,61,351.69,
Olivia,Dillon,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,26,61,351.69,
Maura,Kinsella,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,30,61,351.69,
Devon,Gorry,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,36,61,372.01797619048,
Elizabeth,Newell,Downtown Walterboro Criterium,2013-05-1,Pro Women,26,46,391.5292173913,
Elizabeth beth,Newell,Historic Roswell Criterium,2013-04-28,Pro Women,22,56,349.86501190476,
Alison,Powers,Joe Martin Stage Race - GC,2013-04-28,Women Pro/Cat 1/2 Nrc 2,2,29,265.45377072646,
Lex,Albrecht,Joe Martin Stage Race - GC,2013-04-28,Women Pro/Cat 1/2 Nrc 2,5,29,283.77632954022,
Maura,Kinsella,Joe Martin Stage Race - GC,2013-04-28,Women Pro/Cat 1/2 Nrc 2,8,29,302.09888835398,
Robin,Farina,Joe Martin Stage Race - GC,2013-04-28,Women Pro/Cat 1/2 Nrc 2,10,29,314.31392756315,
Kathryn,Donovan,Joe Martin Stage Race - GC,2013-04-28,Women Pro/Cat 1/2 Nrc 2,14,29,338.7440059815,
Alexis,Ryan,Joe Martin Stage Race - GC,2013-04-28,Women Pro/Cat 1/2 Nrc 2,15,29,344.85152558608,
Lauren,Komanski,Joe Martin Stage Race - GC,2013-04-28,Women Pro/Cat 1/2 Nrc 2,21,29,381.4966432136,
Olivia,Dillon,Joe Martin Stage Race - GC,2013-04-28,Women Pro/Cat 1/2 Nrc 2,22,29,387.60416281819,
Alison,Powers,Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,5,42,294.03984367823,
Maura,Kinsella,Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,6,42,300.1098593104,
Lex,Albrecht,Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,8,42,312.24989057476,
Robin,Farina,Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,11,42,330.45993747129,
Kathryn,Donovan,Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,14,42,348.66998436782,
Alexis,Ryan,Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,15,42,354.74,
Olivia,Dillon,Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,19,42,379.02006252871,
Lauren,Komanski,Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,28,42,457.93026574701,
Elizabeth,Newell,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,28,67,349.21193939394,
Alison,Powers,Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,4,48,280.12738636364,
Lex,Albrecht,Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,6,48,288.63397727273,
Alexis,Ryan,Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,7,48,292.88727272727,
Robin,Farina,Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,17,48,335.42022727273,
Maura,Kinsella,Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,19,48,343.92681818182,
Lauren,Komanski,Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,23,48,360.94,
Kathryn,Donovan,Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,26,48,373.69988636364,
Olivia,Dillon,Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,28,48,384.333125,
Alison,Powers,Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,5,52,282.0783,
Maura,Kinsella,Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,6,52,285.756,
Lex,Albrecht,Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,8,52,293.1114,
Robin,Farina,Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,14,52,315.1776,
Alexis,Ryan,Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,17,52,326.2107,
Kathryn,Donovan,Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,25,52,353.79345,
Olivia,Dillon,Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,26,52,359.31,
Lauren,Komanski,Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,28,52,366.6654,
Alison,Powers,Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,2,52,252.95772671908,
Lex,Albrecht,Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,5,52,266.39357209781,
Robin,Farina,Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,8,52,279.82941747655,
Kathryn,Donovan,Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,9,52,284.3080326028,
Maura,Kinsella,Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,14,52,306.70110823402,
Lauren,Komanski,Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,16,52,315.65833848651,
Olivia,Dillon,Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,24,52,351.48725949648,
Alexis,Ryan,Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,27,52,364.92310487522,
Devon,Gorry,East Canyon-Echo Road Race,2013-04-20,Women Cat 1/2/3,2,8,372.558,
Olivia,Dillon,Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,15,33,350.54479166667,
Olivia,Dillon,Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,11,33,326.791125,
Alexis,Ryan,NoDa Grand Prix,2013-04-14,Women Open*,5,40,272.06978782764,
Maura,Kinsella,NoDa Grand Prix,2013-04-14,Women Open*,16,40,332.32243369614,
Robin,Farina,NoDa Grand Prix,2013-04-14,Women Open*,17,40,337.79994695691,
Lauren,Komanski,NoDa Grand Prix,2013-04-14,Women Open*,20,40,354.23248673923,
Alison,Powers,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,8,66,276.74653938971,
Alexis,Ryan,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,14,66,294.49514458089,
Robin,Farina,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,26,66,324.07615323285,
Maura,Kinsella,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,27,66,334.42950626104,
Lauren,Rauck komanski,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,39,66,368.4476662108,
Elizabeth,Newell,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,45,66,384.71722096938,
Kathryn,Donovan,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 KOM,9,12,342.75388194682,
Alison,Powers,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 KOM,11,12,359.42054861349,
Alison,Powers,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 Sprint,1,18,258.37469857175,
Alexis,Ryan,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 Sprint,10,18,311.38133384257,
Alison,Powers,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,1,66,247.19114776696,
Kathryn,Donovan,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,12,66,281.43365690824,
Lex,Albrecht,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,16,66,293.88547841416,
Elizabeth,Newell,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,19,66,303.2243445436,
Robin,Farina,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,21,66,309.45025529656,
Maura,Kinsella,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,42,66,374.82231820264,
Alexis,Ryan,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,43,66,377.93527357912,
Alison,Powers,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,1,80,253.3765,
Alexis,Ryan,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,19,80,300.38252702703,
Robin,Farina,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,25,80,365.66867567568,
Maura,Kinsella,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,29,80,365.66867567568,
Lex,Albrecht,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,36,80,365.66867567568,
Elizabeth,Newell,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,37,80,365.66867567568,
Kathryn,Donovan,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,54,80,365.66867567568,
Olivia,Dillon,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,55,80,365.66867567568,
Devon,Gorry,Hell of the North,2013-04-6,Women Cat1/2/3,4,7,392.64,
Alison,Powers,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,1,85,274.329,
Lex,Albrecht,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,7,85,285.67965,
Robin,Farina,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,23,85,318.7857125,
Elizabeth,Newell,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,30,85,331.08225,
Kathryn,Donovan,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,46,85,350.9458875,
Alexis,Ryan,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,51,85,366.0800875,
Olivia,Dillon,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,54,85,375.5389625,
Maura,Kinsella,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,58,85,382.160175,
Alison,Powers,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,1,86,246.36116666667,
Lex,Albrecht,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,5,86,256.00198837209,
Robin,Farina,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,9,86,265.64281007752,
Maura,Kinsella,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,16,86,282.51424806202,
Kathryn,Donovan,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,19,86,289.74486434109,
Olivia,Dillon,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,28,86,311.43671317829,
Elizabeth,Newell,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,36,86,330.71835658915,
Alexis,Ryan,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,53,86,371.69184883721,
Alison,Powers,CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,2,26,294.2685,
Elizabeth,Newell,Copperopolis Road Race,2013-03-30,Women Cat 1/2,2,18,329.86955555556,
Devon,Gorry,Tour del Sol - GC,2013-03-24,Women Cat 1/2/3,2,14,363.02753453206,
Devon,Gorry,Tour del Sol - RR,2013-03-24,Women Cat 1/2/3,2,18,358.42755918334,
Devon,Gorry,Tour del Sol - Crit,2013-03-23,Women Cat 1/2/3,1,20,342.0485,
Devon,Gorry,Tour del Sol - TT,2013-03-23,Women Cat 1/2/3,2,20,348.27569759089,
Maura,Kinsella,Land Park Criterium,2013-03-16,Women Cat 1/2/3,2,33,310.95018760597,
Alison,Powers,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,2,54,291.64330093879,
Robin,Farina,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,10,54,315.93826903882,
Elizabeth,Newell,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,12,54,322.01201106383,
Lex,Albrecht,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,17,54,337.19636612635,
Kathryn,Donovan,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,21,54,349.34385017637,
Alexis,Ryan,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,23,54,355.41759220137,
Lauren,Rauck komanski,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,26,54,364.52820523889,
Olivia,Dillon,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,29,54,373.6388182764,
Maura,Kinsella,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,30,54,376.6756892889,
Elizabeth,Newell,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,1,55,290.71133333333,
Alexis,Ryan,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,7,55,307.88040440351,
Maura,Kinsella,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,8,55,310.74191624854,
Robin,Farina,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,16,55,333.63401100877,
Alison,Powers,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,19,55,342.21854654385,
Lex,Albrecht,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,22,55,355.09534984648,
Kathryn,Donovan,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,33,55,398.01802752192,
Olivia,Dillon,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,44,55,398.01802752192,
Lauren,Rauck komanski,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,46,55,398.01802752192,
Alison,Powers,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,12,57,297.83108893758,
Alexis,Ryan,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,14,57,307.30390200375,
Lex,Albrecht,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,17,57,321.513121603,
Robin,Farina,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,18,57,326.24952813608,
Kathryn,Donovan,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,33,57,399.66382939888,
Olivia,Dillon,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,35,57,399.66382939888,
Maura,Kinsella,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,36,57,399.66382939888,
Lauren,Rauck komanski,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,37,57,399.66382939888,
Elizabeth,Newell,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,44,57,399.66382939888,
Alison,Powers,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,2,62,266.95437163295,
Robin,Farina,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,6,62,282.09648150688,
Lex,Albrecht,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,10,62,297.23859138082,
Elizabeth,Newell,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,12,62,304.80964631779,
Olivia,Dillon,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,14,62,312.38070125475,
