Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,348.06,293.32366666667,
Men Cat 2/3,2,83635,Seth,Worthington,,,394358,319.26,295.18467391304,
Men Cat 2/3,3,103353,Daryl,Thomas,Palmares Racing,,439089,347.92,297.04568115942,
Men Cat 2/3,4,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,339.28,298.9066884058,
Men Cat 2/3,5,52771,Jacob,Okamoto,,,347128,393.55,300.76769565217,
Men Cat 2/3,6,24249,Maxl,Freeman,COGA Elite Cycling Team,,283751,328.91,302.62870289855,
Men Cat 2/3,7,63031,Nathaniel,Schoonover,Quantum Solutions Intelligentsia,,377930,348.59,304.48971014493,
Men Cat 2/3,8,50518,Clark,Eckel,Team Novo Nordisk Elite,,362403,399.06,306.3507173913,
Men Cat 2/3,9,44610,Said,Assali,Shama Cycles,,353912,359.58,308.21172463768,
Men Cat 2/3,10,77236,Braxton,Mundell,Oklahoma Bicycle Project,,397914,362.92,310.07273188406,
Men Cat 2/3,11,99009,Ian,Seibert,Quantum Solutions Intelligentsia,,418091,378.4,311.93373913043,
Men Cat 2/3,12,117560,Benjamin,King,Clarksville Schwinn powered by Whayne,,285795,367.71,313.79474637681,
Men Cat 2/3,13,73025,John,Zanner,Primal - Audi Denver,,393979,391.42,315.65575362319,
Men Cat 2/3,14,97664,Thomas,Torbik,ABD Cycling Team,,433683,365.06,317.51676086957,
Men Cat 2/3,15,66121,Rick,Schopp,INTENT,,185666,340.77,319.37776811594,
Men Cat 2/3,16,96514,Taylor,Herron,Marx and Bensdorf Cycling Team,,406676,344.41,321.23877536232,
Men Cat 2/3,17,118519,Phillip,Smith,Momentum Racing LLC - MO,,412037,371.66,323.0997826087,
Men Cat 2/3,18,49257,Ian,Borella,Dogfish/Team Noah,,345484,365.66,324.96078985507,
Men Cat 2/3,19,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,358.35,326.82179710145,
Men Cat 2/3,20,65098,Sean,Mccarthy,ABD Cycling Team,,286941,362.85,328.68280434783,
Men Cat 2/3,21,22654,Joshua,Kush,Clarksville Schwinn powered by Whayne,,281852,379.58,330.5438115942,
Men Cat 2/3,22,83707,Luke,Caldwell,SH!FT Racing p/b St. Vincent's Orthopedics,,408355,332.02,332.40481884058,
Men Cat 2/3,23,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,,400799,397.2,334.26582608696,
Men Cat 2/3,24,86468,Andrew,E wheeler,Primal - Audi Denver,,408131,393.96,336.12683333333,
Men Cat 2/3,25,37279,Andrew,Lang,Pastaria - Big Shark Racing,,340124,319.62,337.98784057971,
Men Cat 2/3,26,80163,Jordan,Miller,Move Up Development,,425009,332.67,339.84884782609,
Men Cat 2/3,27,59125,Kyle,Bohnsack,,,335180,341.24,341.70985507246,
Men Cat 2/3,28,82473,Eric,Franklin,Oklahoma Bicycle Project,,405620,385.79,343.57086231884,
Men Cat 2/3,29,48739,Alex,Grman,,,261865,405.18,345.43186956522,
Men Cat 2/3,30,133451,Jason,Colestock,NorthStar Development Cycling,,492633,335.28,347.29287681159,
Men Cat 2/3,31,30786,Robin,Zuend,SBR Quantum Racing,,290270,338.24,349.15388405797,
Men Cat 2/3,32,87596,William,Franzen,,,362082,348.98,351.01489130435,
Men Cat 2/3,33,83294,Harvey,Lewallen iv,Team Novo Nordisk Elite,,405582,412.63,352.87589855072,
Men Cat 2/3,34,48144,Cole,Johnson,Work Together Cycling Solutions,,311427,390.57,354.7369057971,
Men Cat 2/3,35,92796,Jared,Hall,Bentonville Racing,,427648,383.08,356.59791304348,
Men Cat 2/3,36,95935,Christopher,Pilarski,Momentum Racing LLC - MO,,420122,421.48,358.45892028986,
Men Cat 2/3,37,93913,Logan,Grace,Apollo Velo U25,,425275,337.48,360.31992753623,
Men Cat 2/3,38,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,350.07,362.18093478261,
Men Cat 2/3,39,49297,Evan,Lardinois,Korte Hammer Down Racing,,307737,348.02,364.04194202899,
Men Cat 2/3,40,84186,Geoffrey,Albert,,,398204,357.87,365.90294927536,
Men Cat 2/3,41,131293,Christopher,Baldwin,Team Cycleton,,494806,450.02,367.76395652174,
Men Cat 2/3,42,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,410.76,369.62496376812,
Men Cat 2/3,43,107883,Fredd,Corpuz,Palmares Racing,,425254,374.15,371.48597101449,
Men Cat 2/3,44,89057,Andy,Keogh,Donkey Label,,417655,360.94,373.34697826087,
Men Cat 2/3,45,64046,Brent,Williams,Diablo Cycling,,385995,310.13,375.20798550725,
Men Cat 2/3,46,103963,Andrei,Cismas,xXx Racing,,448836,391.5,377.06899275362,
Men Cat 2/3,47,155317,Alexander,Castano,,,,291.81,378.93,
Men Cat 2/3,48,17078,Frank,Cundiff,,,296101,367.68,380.79100724638,
Men Cat 2/3,49,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,339.9,382.65201449275,
Men Cat 2/3,50,132548,Max,Bien,SBR Quantum Racing,,501823,411.2,384.51302173913,
Men Cat 2/3,51,49486,Jeremy,Stitt,DNA Racing,,167018,378.93,386.37402898551,
Men Cat 2/3,52,87573,Damien,Garrels,Pastaria - Big Shark Racing,,251923,419.81,388.23503623188,
Men Cat 2/3,53,46966,Kendall,Wiebe,,,353500,424.77,390.09604347826,
Men Cat 2/3,54,85716,Yukio,Mariner,MOAB Racing,,422849,383.25,391.95705072464,
Men Cat 2/3,55,33916,Arvin,Jansen,I Am Racing,,313306,391.18,393.81805797101,
Men Cat 2/3,56,99094,Unknown,Rider,I Am Racing,,376433,362.78,395.67906521739,
Men Cat 2/3,57,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,360.51,397.54007246377,
Men Cat 2/3,58,118661,Ross,Williams,Team Athletic Mentors / GREENWAREUSA,,281084,391.05,399.40107971014,
Men Cat 2/3,59,30776,Christopher,Poptic,Team Dayton Bicycling,,277697,376.29,401.26208695652,
Men Cat 2/3,60,112947,Zachery,Motsinger,Move Up Development,,466301,487.66,403.1230942029,
Men Cat 2/3,61,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,380.15,404.98410144928,
Men Cat 2/3,62,108308,Matt,Ampleman,Bulldog Cycling,,412750,423.03,406.84510869565,
Men Cat 2/3,63,16962,Robert,Kelly,Haymarket/Starlight Custom Apparel,,185671,423.72,408.70611594203,
Men Cat 2/3,64,53742,Chris,Goguen,RACE CF,,274271,371.38,410.56712318841,
Men Cat 2/3,65,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,390.22,412.42813043478,
Men Cat 2/3,66,57519,Justin,Bird,Papa John's Racing Team,,379185,343.54,414.28913768116,
Men Cat 2/3,67,37188,Mitchell,Gray,,,344906,416.37,416.15014492754,
Men Cat 2/3,68,48669,Derek,Christison,Pastaria - Big Shark Racing Team,,339952,382.52,418.01115217391,
Men Cat 2/3,69,154086,John,Cuervo,,,,372.17,419.87215942029,
Men Cat 2/3,70,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,419.85,421.73316666667,
Men Cat 2/3,71,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,340.78,423.59417391304,
Men Cat 2/3,72,37519,Lucas,Guyton,,,308798,381.3,425.45518115942,
Men Cat 2/3,73,26951,Nick,Hand,Quantum Solutions Intelligentsia,,287561,381.15,427.3161884058,
Men Cat 2/3,74,133482,Andrew,Escandon,GP Velotek,,449613,449.761,429.17719565217,
Men Cat 2/3,75,66465,Luke,Manning,Kreitler Racing Team,,403771,397.79,431.03820289855,
Men Cat 2/3,76,35042,Hayden,Warner,,,325222,250,432.89921014493,
Men Cat 2/3,77,47117,Matt,Ledbetter,Move Up Development,,365848,377.72,434.7602173913,
Men Cat 2/3,78,13640,James,Fox,Century Road Club Development Foundation,,459836,390.13,436.62122463768,
Men Cat 2/3,79,57122,Benjamin,Sharp,Stages Cycling,,56190,328.7,438.48223188406,
Men Cat 2/3,80,125051,John,Fratinardo,Dogfish/Team Noah,,482135,404.38,440.34323913043,
Men Cat 2/3,81,34183,Dustin,Greer,,,178240,386.5,442.20424637681,
Men Cat 2/3,82,96575,Anuthee,Huffstetter,COGA Elite Cycling Team,,159143,405.55,444.06525362319,
Men Cat 2/3,83,44660,Casey,Paxton,DasWow Racing,,336568,398.3,445.92626086957,
Men Cat 2/3,84,87847,Robert,Mayfield,Holtey Law p/b Peak Condition,,275501,413.05,447.78726811594,
Men Cat 2/3,85,37350,Keaton,Hanson,,,227874,405.04,449.64827536232,
Men Cat 2/3,86,317,Giancarlo,Bianchi,COGA Elite Cycling Team,,179136,338.7,451.5092826087,
Men Cat 2/3,87,76503,Erin,Young,Zubaz Racing,,349220,427.75599305556,453.37028985507,
Men Cat 2/3,88,108744,Eric,Loehle,Monster Media Racing,,468175,436.74,455.23129710145,
Men Cat 2/3,89,46602,Adam,Fivehouse,Primal - Audi Denver,,224182,385.73,457.09230434783,
Men Cat 2/3,90,45449,Nathan,Stone,I Am Racing,,364921,404.56,458.9533115942,
Men Cat 2/3,91,68277,Ross,Martin,VELOSOPHY,,385171,382.79,460.81431884058,
Men Cat 2/3,92,32605,Logan,Vonbokel,Team Rio Grande,,226879,445.50330555556,462.67532608696,
Men Cat 2/3,93,118305,Bryan,Burpee,Matrix/RBM,,428965,375.35,464.53633333333,
Men Cat 3/4,1,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,417.36,334.78383333333,
Men Cat 3/4,2,150161,Samuel,Janisch,ISCorp Cycling,,532168,368.54,337.71644444444,
Men Cat 3/4,3,66109,Ken,Krebs,INTENT,,193353,372.66,340.64905555556,
Men Cat 3/4,4,146830,Matthew,Ricketts,Team Mack Racing Assn,,515720,426.78,343.58166666667,
Men Cat 3/4,5,49460,Joe,Engel,Walmart/GPP Cycling Team,,10804,391.57,346.51427777778,
Men Cat 3/4,6,51578,Joel,Raymond,Bentonville Racing,,181446,451.93,349.44688888889,
Men Cat 3/4,7,140597,Bennett,Fallow,Pastaria - Big Shark Racing Team,,284465,473.53,352.3795,
Men Cat 3/4,8,59941,Rian,Rustvold,Hagens Berman - EY Society,,367130,429.79,355.31211111111,
Men Cat 3/4,9,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,399.76,358.24472222222,
Men Cat 3/4,10,99395,Greg,Reilly,Team Young Life Tulsa,,431380,394.38,361.17733333333,
Men Cat 3/4,11,81873,Bogdan,Rylski,NorthStar Development Cycling,,404392,389.11,364.10994444444,
Men Cat 3/4,12,74497,David,Archer,The Cyclery Racing Team,,252560,391.05,367.04255555556,
Men Cat 3/4,13,125591,James,Host,,,486012,429.12731269858,369.97516666667,
Men Cat 3/4,14,101717,Alex,Edwards,PSIMET Racing,,208217,380.94,372.90777777778,
Men Cat 3/4,15,33782,Aaron,Casey,Sonic Boom Racing Team,,300913,424.39,375.84038888889,
Men Cat 3/4,16,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,354.46,378.773,
Men Cat 3/4,17,64586,Tim,Jansen,GP Velotek,,356617,422.34,381.70561111111,
Men Cat 3/4,18,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,325.09,384.63822222222,
Men Cat 3/4,19,108744,Eric,Loehle,Monster Media Racing,,468175,436.74,387.57083333333,
Men Cat 3/4,20,48671,Adam,Lang,Pastaria - Big Shark Racing Team,,343158,394.51,390.50344444444,
Men Cat 3/4,21,139074,Mitch,Reidt,,,503760,410.08,393.43605555556,
Men Cat 3/4,22,97905,Hayden,Mclaughlin,Work Together Cycling Solutions,,438489,460.04,396.36866666667,
Men Cat 3/4,23,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,390.22,399.30127777778,
Men Cat 3/4,24,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,432.34,402.23388888889,
Men Cat 3/4,25,146833,Tyler,Kaufman,,,524480,398.67,405.1665,
Men Cat 3/4,26,131257,William,Zoughaib,,,500512,431.56,408.09911111111,
Men Cat 3/4,27,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,473.32,411.03172222222,
Men Cat 3/4,28,32044,Christopher,Grisvard,Kryki Sports,,52865,444.13,413.96433333333,
Men Cat 3/4,29,26960,Andrew,Zens,Burnham Racing,,276599,447.51,416.89694444444,
Men Cat 3/4,30,142922,Hanwei,Wang,,,498858,374.94,419.82955555556,
Men Cat 3/4,31,60590,Larry,Johns,,,368958,396.73,422.76216666667,
Men Cat 3/4,32,150162,Ryley,Northrop,Velocause Centraal Cycling,,530517,425.94,425.69477777778,
Men Cat 3/4,33,107493,Alexander,Jensen,Tulsa Wheelmen,,414558,432.27,428.62738888889,
Men Cat 3/4,34,137367,Blake,Brown,Experience Fayetteville Cycling Team,,509559,439.07,431.56,
Men Cat 3/4,35,99379,Drew,Cardoza,Team Air Assurance p/b AVB Bank,,368951,437.34,434.49261111111,
Men Cat 3/4,36,84939,Nick,Engel,Walmart/GPP Cycling Team,,70730,427.72,437.42522222222,
Men Cat 3/4,37,114921,Andrew,Koller,SBR Quantum Racing,,456585,438.47,440.35783333333,
Men Cat 3/4,38,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,415.78,443.29044444444,
Men Cat 3/4,39,117520,David,Smith,The Cannonball-Hub Racing Team,,127932,440.78,446.22305555556,
Men Cat 3/4,40,91380,Joseph,Pardue,Breakaway Cycling Club - NWA,,423720,446.25,449.15566666667,
Men Cat 3/4,41,77091,Ben,Souders,Team Upland Brewing,,407691,377.22,452.08827777778,
Men Cat 3/4,42,103495,Samuel,Meullenet,Breakaway Cycling Club - NWA,,440912,412.01,455.02088888889,
Men Cat 3/4,43,57359,Jesus,Chaparro,Windsor Door Racing,,61012,439.29,457.9535,
Men Cat 3/4,44,114923,Nick,Mcclellan,SBR Quantum Racing,,460486,461.14,460.88611111111,
Men Cat 3/4,45,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,451.77,463.81872222222,
Men Cat 3/4,46,144251,Kyle,Berg,Athlete Octane Racing,,522242,413.5,466.75133333333,
Men Cat 3/4,47,75731,Austin,Dixon*,Experience Fayetteville Cycling Team,,400603,460.6,469.68394444444,
Men Cat 3/4,48,122764,Alexander,Flunker,Team Colavita/ Parisi Coffee,,457508,480.14,472.61655555556,
Men Cat 3/4,49,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,461.03,475.54916666667,
Men Cat 3/4,50,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,,365082,474.07,478.48177777778,
Men Cat 3/4,51,55201,Shawn,Oneal,,,57775,475.34,481.41438888889,
Men Cat 3/4,52,97639,Noah,Voyles,Team Upland Brewing,,432103,383.08,484.347,
Men Cat 3/4,53,146819,Patrick,Finley,Momentum Racing LLC - MO,,503150,485.91,487.27961111111,
Men Cat 3/4,54,117515,Michael,Emerson,University of Cincinnati,,425125,454.83,490.21222222222,
Men Cat 3/4,55,48705,Bryon,Sauter,The Cannonball-Hub Racing Team,,264089,471.45,493.14483333333,
Men Cat 3/4,56,85701,Jacob,Kuper,I Am Racing,,411316,511.75,496.07744444444,
Men Cat 3/4,57,70344,Brad,Schrag,Experience Fayetteville Cycling Team,,378105,438.06,499.01005555556,
Men Cat 3/4,58,49256,Benji,Bockting,Walt's Bike Shop/Logboat Brewing Co.,,260282,427.65,501.94266666667,
Men Cat 3/4,59,135666,Jp,Sedita,,,507918,469.04,504.87527777778,
Men Cat 3/4,60,92751,Carl,Sechrist,CU Cycling-Boulder,,384050,452.9,507.80788888889,
Men Cat 3/4,61,122980,Kyle,Dortch,Lift Center Racing,,482039,408.98,510.7405,
Men Cat 3/4,62,82750,Tony,Stanislav,Chamois Butt'r Cycling Team,,33814,423.13,513.67311111111,
Men Cat 3/4,63,77430,Scott,Poelzl,Team Colavita/ Parisi Coffee,,396944,478.01,516.60572222222,
Men Cat 3/4,64,125445,Chris,James,GP Velotek,,477883,524.20157142857,519.53833333333,
Men Cat 3/4,65,68842,Lonnie,Kennedy,,,45535,456.97,522.47094444444,
Men Cat 3/4,66,125588,Samuel,Hancock,Quantum Solutions Intelligentsia,,486247,462.75,525.40355555556,
Men Cat 3/4,67,118661,Ross,Williams,Team Athletic Mentors / GREENWAREUSA,,281084,391.05,528.33616666667,
Men Cat 4/5,1,93884,George,Jordan,Dogfish/Team Noah,,404855,448.8,379.05779166667,
Men Cat 4/5,2,131274,Justin,Hopkins,,,500065,435.98102941176,382.28786067708,
Men Cat 4/5,3,146815,Matt,O'connor,Maplewood Bicycle St. Louis,,526035,405.39,385.5179296875,
Men Cat 4/5,4,150986,Christopher,Baker,Lift Center Racing,,530342,453.07,388.74799869792,
Men Cat 4/5,5,133884,Chris,Plooster,3 Feet Cycling p/b Foody's,,358120,453.67,391.97806770833,
Men Cat 4/5,6,33782,Aaron,Casey,Sonic Boom Racing Team,,300913,424.39,395.20813671875,
Men Cat 4/5,7,89369,Dean,Beliera,Tulsa Wheelmen,,407921,462.55,398.43820572917,
Men Cat 4/5,8,83309,Michael link,Big tree cycling,Big Tree Cycling,,391409,390.34,401.66827473958,
Men Cat 4/5,9,103022,Brad,Attebury,Schellers Evansville Racing Team,,449162,472.44,404.89834375,
Men Cat 4/5,10,134836,Hassan,Najfi,INTENT,,495179,433.35,408.12841276042,
Men Cat 4/5,11,102948,Brian,Grace,Big Tree Cycling,,441112,400.01,411.35848177083,
Men Cat 4/5,12,125703,Nathan,Landrey,Primal - Audi Denver,,486256,397.37,414.58855078125,
Men Cat 4/5,13,155995,Patrick,Dunn,Pastaria - Big Shark Racing Team,,528979,501.37590906498,417.81861979167,
Men Cat 4/5,14,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,,535221,471.37,421.04868880208,
Men Cat 4/5,15,93575,Rich,Wu,BPC Cycling,,429920,436.26,424.2787578125,
Men Cat 4/5,16,76147,Mike,Wolford,Bloomington Cycle Racing Team,,392107,327.49407147416,427.50882682292,
Men Cat 4/5,17,130592,Ryan,Singh,Monster Media Elite Development,,499435,489.54,430.73889583333,
Men Cat 4/5,18,107493,Alexander,Jensen,Tulsa Wheelmen,,414558,432.27,433.96896484375,
Men Cat 4/5,19,142099,Jared,Dickerson,,,517113,552.43,437.19903385417,
Men Cat 4/5,20,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,491.51,440.42910286458,
Men Cat 4/5,21,128636,Tom,Frisella,Maplewood Bicycle St. Louis,,121442,442.38,443.659171875,
Men Cat 4/5,22,155999,Kent,Lewis,,,529023,517.0717254902,446.88924088542,
Men Cat 4/5,23,148221,Jame,Cole,,,403225,463.01,450.11930989583,
Men Cat 4/5,24,51936,Michael,Welker,Primal - Audi Denver,,227319,498.75,453.34937890625,
Men Cat 4/5,25,87499,Chris,Daniels,Bloomington Cycle Racing Team,,391059,369.35838570652,456.57944791667,
Men Cat 4/5,26,139082,Keith,Adams,Pastaria - Big Shark Racing,,512708,422.64,459.80951692708,
Men Cat 4/5,27,148996,Joshua,Pickett,Primal - Audi Denver,,518396,493.86,463.0395859375,
Men Cat 4/5,28,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,,393186,493.21,466.26965494792,
Men Cat 4/5,29,75054,Chris,Dougan,The Cyclery Racing Team,,366690,492.72,469.49972395833,
Men Cat 4/5,30,108671,Jacob,Kastens,University of Cincinnati,,461016,517.74,472.72979296875,
Men Cat 4/5,31,131811,Kevin,Minton,,,473922,479.55220289038,475.95986197917,
Men Cat 4/5,32,120813,Daniel,Robertson,GP Velotek,,422717,492.87,479.18993098958,
Men Cat 4/5,33,102950,John,Helvey,,,406390,494.39,482.42,
Men Cat 4/5,34,156606,Stephen,South,,,33533,439.53018911972,485.65006901042,
Men Cat 4/5,35,37366,Scott,Aalfs,Pastaria - Big Shark Racing Team,,243449,492.17,488.88013802083,
Men Cat 4/5,36,146836,Steven,Burkett,,,524929,472.21,492.11020703125,
Men Cat 4/5,37,128642,Kyle,Raymer,,,498570,446.59,495.34027604167,
Men Cat 4/5,38,155968,Kyle,Farmer,Pastaria - Big Shark Racing Team,,526919,482.42,498.57034505208,
Men Cat 4/5,39,136740,Orion,Child,Velo Childeric,,509431,469.57,501.8004140625,
Men Cat 4/5,40,131267,Thomas,Linhares,,,473508,420.79,505.03048307292,
Men Cat 4/5,41,141231,Brian,Barks,The Cyclery Racing Team,,514683,510.94,508.26055208333,
Men Cat 4/5,42,136668,Edgar,Vera,INTENT,,509760,484.17,511.49062109375,
Men Cat 4/5,43,142084,Daniel,Burton,Korte Hammer Down Racing,,517145,471.08,514.72069010417,
Men Cat 4/5,44,87572,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,505.97,517.95075911458,
Men Cat 4/5,45,157284,Frederico,Kastrup,,,522548,450,521.180828125,
Men Cat 4/5,46,48680,Aaron,Chisum,,,374941,491.03,524.41089713542,
Men Cat 4/5,47,150041,Ryan,Oldani,Mike's Bikes STL,,417832,522.06,527.64096614583,
Men Cat 4/5,48,146851,Derrick,Boyd,,,498436,430.68,530.87103515625,
Men Cat 4/5,49,142086,Joe,Schnapp,,,488506,530.34,534.10110416667,
Men Cat 4/5,50,98798,Edgar,Moskalev,,,424257,450,537.33117317708,
Men Cat 4/5,51,81673,John,Reimbold,Heckawee,,210686,563.60308641975,540.5612421875,
Men Cat 4/5,52,138905,Jonathan,Chinchilla,Team Got Wind?,,510772,523.36,543.79131119792,
Men Cat 4/5,53,103978,Jack,Knetl,South Chicago Wheelmen,,448584,467.48,547.02138020833,
Men Cat 4/5,54,68296,Kenneth,Wallace,Nashville Local Cycling,,383035,534.89,550.25144921875,
Men Cat 4/5,55,157337,Vineet,Saxena,,,525552,450,553.48151822917,
Men Cat 4/5,56,156609,Jerry,Benns,Pastaria - Big Shark Racing Team,,475384,567.84,556.71158723958,
Men Cat 4/5,57,122871,Brian,Knetl,South Chicago Wheelmen,,460364,577.62,559.94165625,
Men Cat 4/5,58,142427,Charles,Givens,,,513855,523.54,563.17172526042,
Men Cat 4/5,59,104501,Wayne,Harris,The Cyclery Racing Team,,414099,550.67,566.40179427083,
Men Cat 4/5,60,63008,Rick,Kuykendall,The Cyclery Racing Team,,312058,505.57,569.63186328125,
Men Cat 4/5,61,156002,Joe,Slavich,,,540277,546.94724509804,572.86193229167,
Men Cat 4/5,62,142085,Clayton,Roll,,,516758,540.78,576.09200130208,
Men Cat 4/5,63,108596,Joe,Scherrer,Pastaria - Big Shark Racing Team,,468376,494.96,579.3220703125,
Men Cat 4/5,64,125606,Joseph,Madden,,,482712,554.05,582.55213932292,
Men Cat 4/5,65,155969,Donny,Tomace,,,534045,518.69828431373,585.78220833333,
Men Juniors 13-14 Junior Boys,1,125261,Ethan,Carney,Livingston Cycling Club,,486546,491.74,428.9185,
Men Juniors 13-14 Junior Boys,2,136740,Orion,Child,Velo Childeric,,509431,469.57,455.5068,
Men Juniors 13-14 Junior Boys,3,142089,Atticus,Jones,,,454688,547.59,482.0951,
Men Juniors 13-14 Junior Boys,4,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,497.31,508.6834,
Men Juniors 13-14 Junior Boys,5,151758,Cooper,Fox,Bakehouse Cycling,,533702,524.78,535.2717,
Men Juniors 13-14 Junior Boys,6,157287,Charles,Knetl,South Chicago Wheelmen,,540478,600,561.86,
Men Juniors 13-14 Junior Boys,7,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,634.07,588.4483,
Men Juniors 13-14 Junior Boys,8,117556,Luke,Reilly,Oklahoma Flyers,,418572,576.13,615.0366,
Men Juniors 13-14 Junior Boys,9,100947,Andrew,Stafford,Quantum Solutions Intelligentsia,,438897,648.73,641.6249,
Men Juniors 13-14 Junior Boys,10,142103,Kyle,Harre,Pastaria - Big Shark Racing Team,,516172,702.76,668.2132,
Men Juniors 15-16 Junior Boys,1,85701,Jacob,Kuper,I Am Racing,,411316,,,
Men Juniors 15-16 Junior Boys,2,140316,Adam,Inch,Billy Goat Racing Team,,475006,,,
Men Juniors 15-16 Junior Boys,3,148226,Ethan,Sandhu,,,528310,,,
Men Juniors 15-16 Junior Boys,4,92951,Axel,Creed,Gateway Harley-Davidson Trek U25 Develop,,422442,,,
Men Juniors 15-16 Junior Boys,5,128708,Jared,Blackburn,Quantum Solutions Intelligentsia,,499259,,,
Men Juniors 15-16 Junior Boys,DNF,132542,Nick,Wunder,Korte Hammer Down Racing,,499877,,,
Men Juniors 17-18 Junior Boys,1,146830,Matthew,Ricketts,Team Mack Racing Assn,,515720,426.78,368.748,
Men Juniors 17-18 Junior Boys,2,33916,Arvin,Jansen,I Am Racing,,313306,391.18,388.092,
Men Juniors 17-18 Junior Boys,3,132548,Max,Bien,SBR Quantum Racing,,501823,411.2,407.436,
Men Juniors 17-18 Junior Boys,4,86845,Jeremy,Roberts,Quantum Solutions Intelligentsia,,382306,479.44,426.78,
Men Juniors 17-18 Junior Boys,5,138905,Jonathan,Chinchilla,Team Got Wind?,,510772,523.36,446.124,
Men Juniors 17-18 Junior Boys,6,125588,Samuel,Hancock,Quantum Solutions Intelligentsia,,486247,462.75,465.468,
Men Juniors 17-18 Junior Boys,7,157338,Aidan,Kelley,,,540760,400,484.812,
Men Juniors 9-12 Junior Boys,1,136737,Asa,Child,Velo Childeric,,509433,544.27,516.255,
Men Juniors 9-12 Junior Boys,2,136738,Rowan,Child,Velo Childeric,,509434,598.69,540.69,
Men Juniors 9-12 Junior Boys,3,117554,Evan,Coles,Soundpony Triad Bank,,424586,577.89,565.125,
Men Juniors 9-12 Junior Boys,4,139747,Logan,Vandeven,Quantum Solutions Intelligentsia,,529095,554.16610041532,589.56,
Men Juniors 9-12 Junior Boys,5,136376,Owen,Dixon,,,524095,589.56,613.995,
Men Juniors 9-12 Junior Boys,6,134780,Cooper,Bernstein,NorthStar Development Cycling,,486641,718.91,638.43,
Men Juniors 9-12 Junior Boys,7,139748,Zane,Creed,Gateway Harley-Davidson Trek U25 Develop,,467244,635.91,662.865,
Men Masters 40+ Cat 1/2/3/4,1,46563,Carlos,Casali,Intelligentsia Coffee,,216719,299.65,297.78333333333,
Men Masters 40+ Cat 1/2/3/4,2,46528,Scott,Moninger,Pastaria - Big Shark Racing Team,,46244,359.12,299.907,
Men Masters 40+ Cat 1/2/3/4,3,30889,Matt,Bole,Team Dayton Bicycling,,669,382.73,302.03066666667,
Men Masters 40+ Cat 1/2/3/4,4,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,383.34,304.15433333333,
Men Masters 40+ Cat 1/2/3/4,5,27130,Michael,Heagney,Intelligentsia-Allied,,15584,309.15,306.278,
Men Masters 40+ Cat 1/2/3/4,6,15604,Norman,Zellers,,,140740,324.7,308.40166666667,
Men Masters 40+ Cat 1/2/3/4,7,66121,Rick,Schopp,INTENT,,185666,340.77,310.52533333333,
Men Masters 40+ Cat 1/2/3/4,8,57122,Benjamin,Sharp,Stages Cycling,,56190,328.7,312.649,
Men Masters 40+ Cat 1/2/3/4,9,10636,Benjamin,Weaver,Texas Roadhouse Cycling Team,,107684,342.4,314.77266666667,
Men Masters 40+ Cat 1/2/3/4,10,25088,Nate,Iden,Burnham Racing,,266664,328.56,316.89633333333,
Men Masters 40+ Cat 1/2/3/4,11,47020,Keith,Guilford,The Cyclery Racing Team,,318648,349.05,319.02,
Men Masters 40+ Cat 1/2/3/4,12,26946,Mike,Rickey,Intelligentsia Coffee,,29802,361.16,321.14366666667,
Men Masters 40+ Cat 1/2/3/4,13,37378,Mark,Murawski,Gateway Cycling Club,,144636,345.46,323.26733333333,
Men Masters 40+ Cat 1/2/3/4,14,71179,Brian,Teipen,East Point Track Club,,46770,287.45,325.391,
