Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 45-99 ,1,41,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,18,95,396.25,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,38,81,411.25,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,32,58,405.96475652666,
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,52,62,336.77920430108,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 45-99 ,49,73,440.22016666667,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 45-99 ,15,33,363.78383333333,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,12,67,317.95850047975,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,DNF,71,478.45451238426,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 45-99 ,22,26,472.03435401689,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,60,50,450.58003192949,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,24,43,389.1409037992,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,35,77,370.213117677,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,35,77,370.213117677,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,35,77,370.213117677,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,35,77,370.213117677,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,45,70,391.28687634409,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,13,30,341.95496666667,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,46,46,483.84826384507,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,23,57,356.83741210611,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,19,31,416.76030952381,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,63,84,436.33434285714,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,29,55,424.65563636364,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat3/4,20,26,441.72446153846,
