Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3,1,7046,Nick,Rogers,QCW Cycling,,290087,235.51,246.772,
Cat 2/3,2,5214,Michael,Egan,Zen Masters,,124893,245.54,250.89286666667,
Cat 2/3,3,9281,Joseph,Chudyk,Team Fluid,,298228,312.74,255.01373333333,
Cat 2/3,4,13949,John,Howe,Raw Talent Ranch/CycleLife,,213562,356.7701187559,259.1346,
Cat 2/3,5,1157,Manuel,Caliz,Speeddream Sports,,244954,312.68,263.25546666667,
Cat 2/3,6,5303,Joseph,Pigga,Chester County Velo,,282323,286.15,267.37633333333,
Cat 2/3,7,7199,Mark,Gorman,L'Equipe DeVille,,54963,286.88,271.4972,
Cat 2/3,8,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,257.67,275.61806666667,
Cat 2/3,9,7209,Kyle,Eckley,,,80336,269.62,279.73893333333,
Cat 2/3,10,7187,Ryan,Pomajevich,Team Lion of Flanders.com,,145887,232.52,283.8598,
Cat 2/3,11,5299,Dan,Lavelle,Philadelphia Ciclismo,,254791,358.72,287.98066666667,
Cat 2/3,12,7145,Craig,Lebair,philadelphia ciclismo,,211155,242.33,292.10153333333,
Cat 2/3,13,7095,Jonathan,Ruiz,Cycledrome,,200244,300.1,296.2224,
Cat 2/3,14,5181,Timothy,Manzella,WBI Funds Cycling Team,,251348,306.76,300.34326666667,
Cat 2/3,15,35190,Rick,Beuttel,GS Simmeria,,3590,279.3,304.46413333333,
Cat 2/3,16,21699,Jeffrey,Toth,QCW Cycling,,86807,327.87,308.585,
Cat 2/3,17,22149,A.t.,Stamp,Hincapie/Green Creation Cycling Team,,54332,265.9,312.70586666667,
Cat 2/3,18,6048,Christopher,Newport,Philadelphia Ciclismo,,157400,310.41,316.82673333333,
Cat 2/3,19,22047,Matthew,Swiatek,Team Lion of Flanders.com,,196716,256.30139059399,320.9476,
Cat 2/3,20,22053,Gerald,Burkett,World Cup Ski & Cycle Racing Team,,97936,389.58138464491,325.06846666667,
Cat 2/3,21,30397,Dean,Neistat,,,271337,360.66,329.18933333333,
Cat 2/3,22,19099,Chris,Peris,Thru It All Body Shop,,286654,403.28,333.3102,
Cat 2/3,23,5458,Drew,Tyger,Mason-Dixon Velo/The Cycle Works,,274934,352.89,337.43106666667,
Cat 2/3,24,21704,Ryan,Rapolas,QCW Cycling,,313046,345.71,341.55193333333,
Cat 2/3,25,2323,Mike,Festa,Philadelphia Ciclismo,,149744,350.15,345.6728,
Cat 2/3,26,7178,Colton,Valentine,QCW Cycling,,186783,274.4576411854,349.79366666667,
Cat 2/3,27,7148,Michael,Coyle,Breakawaybikes.com-IFRACTAL,,230641,322.42,353.91453333333,
Cat 2/3,28,87869,Ashley,S doane,Elite Racing,,259830,250,358.0354,
Cat 2/3,29,23724,Scott,Steele,Gotham Cyclists,,218288,325.17,362.15626666667,
Cat 2/3,30,5254,Justin,Cupples,Breakawaybikes.com-IFRACTAL,,279918,425.35,366.27713333333,
Cat 4,1,29987,Alec,White,Breakawaybikes.com -IFRACTAL,,344506,407.84,348.51018464432,
Cat 4,2,9571,Michael,Black,Lehigh Wheelmen Assoc,,299967,390.85,353.68350566803,
Cat 4,3,9273,Joseph,Carew,Pure Energy Cycling-ProAirHFA,,202032,431.34594580349,358.85682669175,
Cat 4,4,29422,Justin,Forney,AVC/Team Hagerstown Wasington Co.,,12034,457.08,364.03014771546,
Cat 4,5,29574,Josh,Carter,Philadelphia Ciclismo,,284688,381.44,369.20346873917,
Cat 4,6,18511,Leroy,Hayes,Breakawaybikes.com-IFRACTAL,,313482,386.86,374.37678976288,
Cat 4,7,22087,David,Kates,Bike Line / LWA,,278548,454.07282560815,379.55011078659,
Cat 4,8,9606,Josh,Case,Breakawaybikes.com-IFRACTAL,,294929,430.38,384.72343181031,
Cat 4,9,12340,Sean,Mooney,C C Evesham,,267476,420.67,389.89675283402,
Cat 4,10,7090,George,Sherman,Gotham Cyclists,,222799,418.64,395.07007385773,
Cat 4,11,73,John,Wilson,Cadence,,91489,395.93,400.24339488144,
Cat 4,12,22165,Brian,Cincera,Lehigh Wheelmen Assoc,,241600,325.03,405.41671590515,
Cat 4,13,22039,Darren,Linkin,Breakawaybikes.com-IFRACTAL,,274396,354.15302354689,410.59003692886,
Cat 4,14,9599,Thomas,Bartolacci,Bucks County Racing Club,,57616,386.7,415.76335795258,
Cat 4,15,22094,Paul,Rinkenberg,Team Fluid,,304210,421.84,420.93667897629,
Cat 4,16,19249,Quoc,Vo,Liberty Cycle,,234942,439.79006225417,426.11,
Cat 4,17,5717,Streett,Silvestri,3D Racing Team,,201992,561.69181557266,431.28332102371,
Cat 4,18,22933,Jeff,Lamb,Liberty Cycle,,223048,481.43,436.45664204742,
Cat 4,19,5241,Pierre,Minerva,,,158400,400.09915746366,441.62996307114,
Cat 4,20,9280,Dan,Antonelli,Liberty Cycle,,237044,400,446.80328409485,
Cat 4,21,6137,Peter,Flax,,,212911,466.88125565811,451.97660511856,
Cat 4,22,8159,Keane,Mccullum,Team Placid Planet,,0297979,400,457.14992614227,
Cat 4,23,12355,Justin,Davala,C C Evesham,,296889,443.6,462.32324716598,
Cat 4,24,9600,Roy,Simonson,Christiana Care PT+/FSVS,,242509,442.31,467.49656818969,
Cat 4,25,9268,Joe,Murphy,bikeline/lwa,,156907,400,472.66988921341,
Cat 4,26,1653,Ethan,Frost,First State Velo Sport,,139749,435.12,477.84321023712,
Cat 4,27,26914,Michael,Musgnug,First State Velo Sport / Christiana Care Physica,,324986,533.71,483.01653126083,
Cat 4,28,19251,Richard,Girgis,Liberty Cycle,,222780,454.07282560815,488.18985228454,
Cat 4,29,26180,Kyle,Penny,Lancaster Regional Cycling Team,,315872,472.83,493.36317330825,
Cat 4,30,28077,Ross,Creed,QCW Cycling,,339204,587,498.53649433197,
Cat 5,1,27936,Brandon,King,Skylands Cycling,,335622,506,415.01577750348,
Cat 5,2,25264,Stephen,Arnold,Stephen Arnold,,309986,520.71947544292,429.17981458624,
Cat 5,3,25262,Brad,Williams,Bikeline LWA,,320596,501.00698735507,443.34385166899,
Cat 5,4,25688,Jarrod,Wysock,,,357263,386.69,457.50788875174,
Cat 5,5,35397,Kevin,Kelly,None,,348618,457.75458030429,471.67192583449,
Cat 5,6,26179,Adam,Duke,,,299787,465.16,485.83596291725,
Cat 5,7,26178,Chase,Rutt,,,262418,500,500,
Cat 5,8,37596,Bill,Kemmerer,Bethlehem Cutters,,285889,500,514.16403708275,
Cat 5,9,33545,Manuel,Couto,Liberty Cycle,,260897,486.67,528.32807416551,
Cat 5,10,35132,Quinn,Longenberger,,,353206,604.19150604921,542.49211124826,
Cat 5,11,25259,Kevin,Boyer,Pro Pedals,,232382,566.78317641915,556.65614833101,
Cat 5,12,34753,Mark,Travers,BCCC,,299915,577.80883361097,570.82018541376,
Cat 5,13,34307,Mark,Edens,Tri State Velo,,348834,479.77319721734,584.98422249652,
Masters 35+,1,4842,Joseph,Wentzell,breakawaybikes.com - IFRACTAL,,107658,265.08,232.96516666667,
Masters 35+,2,4840,Brad,Ober,Thru-It-All Body Shop Inc,,76653,293.62,241.34452083333,
Masters 35+,3,1124,Nick,Price,Dynaflo Racing,,169174,264.47,249.723875,
Masters 35+,4,5199,Paul,Hoyle,Lancaster Regional Cycling,,213976,260.22,258.10322916667,
Masters 35+,5,34756,Saysana,Inthavongsa,Swashblucker Brewing Company/PaRenfaire.com,,56690,292.68,266.48258333333,
Masters 35+,6,4348,Mark,Light,Liberty Cycle,,112548,225.69,274.8619375,
Masters 35+,7,25875,Mike,Degeorge,Cycle Craft Racing,,282234,300,283.24129166667,
Masters 35+,8,22120,Rob,Allen,Lancaster Regional Cycling Team,,160386,336.02,291.62064583333,
Masters 35+,9,7200,Russell,Blake,Lancaster Regional Cycling Team,,60238,255.23,300,
Masters 35+,10,19099,Chris,Peris,Thru It All Body Shop,,286654,403.28,308.37935416667,
Masters 35+,11,1189,John,Schwarz,Cycledrome,,171352,316.53,316.75870833333,
Masters 35+,12,18758,Brian,Gristick,Cycle Craft Inc,,191647,342.2,325.1380625,
Masters 35+,13,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,,92253,355.81,333.51741666667,
Masters 35+,14,29574,Josh,Carter,Philadelphia Ciclismo,,284688,381.44,341.89677083333,
Masters 35+,15,7078,David,Iglewicz,PA Masters RC,,267162,261.56,350.276125,
Masters 35+,16,22165,Brian,Cincera,Lehigh Wheelmen Assoc,,241600,325.03,358.65547916667,
Masters 35+,17,9252,Tim j,Hancock,MainLine Cycling - BiKyle/Mazur,,41453,300,367.03483333333,
Masters 45+,1,7181,David,Bonser,Gotham Cyclists,,46483,264.39320940407,230.41324266449,
Masters 45+,2,7116,Joseph,Manacchio,PA Masters RC,,53227,273.47,236.37875385299,
Masters 45+,3,4204,Aubrey,Gordon,liberity cycle,,45388,296.34,242.34426504149,
Masters 45+,4,15079,Ken,Wareham,Thru It All Body Shop,,174846,262.85,248.30977622999,
Masters 45+,5,7141,Robert,Grimwood,PA Masters RC,,259837,275.36,254.27528741849,
Masters 45+,6,9237,Sean,Oreilly,Guys Racing,,292032,370.02,260.24079860699,
Masters 45+,7,9272,Nao,Yamashita,Cycledrome,,200963,269.26,266.20630979549,
Masters 45+,8,7123,Joseph,Piscitello,Pa Masters rc.,,218814,315.44,272.17182098399,
Masters 45+,9,1078,Thomas,Lyons,main line cycling- bikyle,,224539,310.56,278.13733217249,
Masters 45+,10,9238,Randy,Haluck,Thru It All Body Shop,,280213,374.1692708059,284.10284336099,
Masters 45+,11,7120,Darin,Benson,Thru It All Body Shop  Inc,,45075,310.29,290.06835454949,
Masters 45+,12,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,351.23,296.03386573799,
Masters 45+,13,7185,Theodore,Inoue,Liberty Cycle,,52004,319.3,301.99937692649,
Masters 45+,14,15099,Michael,Long,International Christian Cycling Club,,240741,385.98,307.96488811499,
Masters 45+,15,22138,Bryan,Stahley,Cycledrome,,171751,371.57,313.93039930349,
Masters 45+,16,20146,Martin,Lorenz,Guy's Racing Club,,164676,349.24,319.89591049199,
Masters 45+,17,7121,David,Gulick,Team Alliance Environmental,,45409,353.22,325.8614216805,
Masters 45+,18,22102,David,Black,Swashbuckler Brewing/PaRenfaire.com,,3816,342.81,331.826932869,
Masters 45+,19,22008,James,Maino,PA Masters RC,,22199,367.62,337.7924440575,
Masters 45+,20,9252,Tim j,Hancock,MainLine Cycling - BiKyle/Mazur,,41453,400,343.757955246,
Masters 45+,21,22128,Thomas,Kellogg,Tri State Velo,,45531,407.22,349.7234664345,
Masters 45+,22,9599,Thomas,Bartolacci,Bucks County Racing Club,,57616,386.7,355.688977623,
Masters 45+,23,22014,Steve,Goodell,C C Evesham,,193331,377.5,361.6544888115,
Masters 45+,24,15093,Art,Miller,Thru-It-All Body Shop,,221543,315.97,367.62,
Masters 45+,25,22025,Karl,Moore,C C Evesham,,148676,400,373.5855111885,
Masters 45+,26,7138,Michael,Holub,Cycledrome Bicycling Team,,124141,370.67,379.551022377,
Masters 45+,27,22131,Bill,Fleming,PA Masters RC,,301399,391.22,385.5165335655,
Masters 45+,28,15102,Jan,Felice,Thru-It-All Body Shop Inc,,224945,326.86,391.482044754,
Masters 45+,29,8411,Mark,Featherman,Guy's Racing,,60451,400,397.4475559425,
Masters 45+,30,22017,Christopher,Cumo,Zen Masters Racing,,214574,402.6,403.413067131,
Masters 45+,31,22136,James,Best,Cycledrome,,213813,379.3,409.3785783195,
Masters 45+,32,7194,Joe,Hamilton,PA Masters,,95700,298.36,415.34408950801,
Masters 45+,33,15103,Jim,Pomeroy,Thru-It-All Body Shop Inc,,199755,363.71653778443,421.30960069651,
Masters 45+,34,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,,92253,355.81,427.27511188501,
Masters 45+,35,37594,Brian,Wacik,Bike Line Racing,,76052,400,433.24062307351,
Masters 45+,36,7134,Paul,Gross,Bike King Racing,,268860,401.24,439.20613426201,
Masters 45+,37,19236,Michael,Fink,Morgan Stanley/ Smith Barney/ Market edge,,161624,380.47,445.17164545051,
Masters 45+,38,7229,Kevin,Tuttle,Mainline Cycling,,115508,489.62,451.13715663901,
Masters 45+,39,25889,Michael,Graback,Liberty Cycle,,54234,457.80301996715,457.10266782751,
Masters 45+,40,5870,Steven,Tinston,Westwood Velo,,77226,410.92887015877,463.06817901601,
Masters 45+,41,1238,Michelle,Bishop,Cadence/Cannondale Women's Racing Team,,283001,365.51,469.03369020451,
Masters 45+,42,9274,Dennis,Penny,Lancaster Regional Cycling Team,,78024,388.11,474.99920139301,
Masters 45+,43,37595,Greg,Langer,Evolution Cycling Club p/b Long & Foster,,20324,400,480.96471258151,
Masters 45+,44,6016,Martin,Mrugal,PA Masters RC,,226753,280.64,486.93022377001,
Masters 45+,45,7186,Ryan,Mitchell,PA Masters RC,,197369,344.18,492.89573495851,
Masters 45+,46,22027,Doug,Morris,Guy's Racing,,268018,413.95,498.86124614701,
Masters 45+,47,4840,Brad,Ober,Thru-It-All Body Shop Inc,,76653,293.62,504.82675733551,
Masters 55+,1,398,Bob,Kehl,Guy's Racing Club,,45528,304.56,280.7465,
Masters 55+,2,3560,Patrick,Gellineau,Team Squiggle,,45371,317.71,293.76473701588,
Masters 55+,3,7119,Charles,Carnila,mambo kings,,45169,317.81,306.78297403175,
Masters 55+,4,22128,Thomas,Kellogg,Tri State Velo,,45531,407.22,319.80121104763,
Masters 55+,5,1043,Jay,Gaunt,Mainline Cycling,,40113,355.35,332.81944806351,
Masters 55+,6,7154,Richard,Steele,Tri-State Velo - Amoroso Racing Team,,58347,374.07,345.83768507939,
Masters 55+,7,20146,Martin,Lorenz,Guy's Racing Club,,164676,349.24,358.85592209526,
Masters 55+,8,9233,Scott,Butler,bikelin/lwa,,106701,337.4,371.87415911114,
Masters 55+,9,5870,Steven,Tinston,Westwood Velo,,77226,410.92887015877,384.89239612702,
Masters 55+,10,23630,John,Paproski,PA Masters RC,,73934,350.06,397.9106331429,
Masters 55+,11,5881,David,Nesler,Main Line Cycling - BiKyle,,188442,507.73,410.92887015877,
Masters 55+,12,1054,William,Care,ERA Cycling,,172697,469.65,423.94710717465,
Masters 55+,13,5871,Joseph,Kenas,Guy's Racing,,177439,377.09,436.96534419053,
Masters 55+,14,7229,Kevin,Tuttle,Main Line Cycling-BiKyle/Mazur Coaching,,115508,489.62,449.98358120641,
Masters 55+,15,1437,Royden,Detweiler,Lehigh Wheelmen Assoc,,230839,500,463.00181822228,
Masters 55+,16,7233,John,Capaldo,TriState Velo,,63993,440.89,476.02005523816,
Masters 55+,17,7230,Gregory,Ruch,Tri State Velo,,130074,447.14,489.03829225404,
Masters 55+,18,8413,Bruce,Petrovick,Mainline Cycling,,79508,431.72612629153,502.05652926992,
Masters 55+,19,18958,Michael,Adsit,Skylands Cycling,,202362,449.70083962837,515.07476628579,
Masters 55+,20,7073,Bill,Roach,breakawaybikes.com-IFRACTAL,,256457,448.96512450847,528.09300330167,
Masters 55+,21,30205,Fred,Miller,Gotham Cyclists,,45686,540.4135464806,541.11124031755,
Masters 65+,1,7225,Philip,Stanley,Morgan Stanley/ Smith Barney/Markert Edge,,45967,,,
Masters 65+,2,5932,Barry,Free,ERA Cycling,,12333,,,
Masters 65+,3,199,Elizabeth,Tyrell,Team Somerset,,49047,,,
