Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,24,68,434.25,
Tour de Dung #1,2012-03-10,Men Cat 5 Senior ,1,32,425,
Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,1,44,425,
FareStart Time Trial,2012-03-18,Men Retro ,1,8,338.62089504711,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,10,66,359.50887542517,
Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,4,61,339.69350430823,
Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,4,63,346.26805226583,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,1,64,348.05342675265,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,1,63,334.87364676354,
Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,DNF,60,404.08183333333,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,18,70,309.13980562842,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,6,43,275.51381624981,
Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,3,40,292.65367790396,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 3 Senior ,9,30,317.63281849558,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,3,63,261.50878787879,
Washington State Criterium Championships,2012-07-8,Men Cat 3 Senior ,4,20,273.77759463117,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 3,7,19,306.49451060997,
Ice Breaker TT,2013-03-2,Men Senior Cat 3,1,24,257.12757970364,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,42,57,416.27121,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,4,83,299.93706931884,
Tour de Dung #2,2013-03-23,Men Senior Cat 3,26,61,399.91843849265,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,31,61,410.73006578947,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,DNF,58,421.41911111111,
Tour D' Bloom - Crit,2013-05-4,Men Cat 3 Senior,6,16,363.284760839,
Tour D' Bloom - RR,2013-05-5,Men Cat 3 Senior,4,17,390.65,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,11,79,325.45809677419,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,1,59,281.23754564254,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,DNF,55,418.60266666667,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,DNF,77,318.52950290043,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,18,51,256.52752083333,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,32,59,290.74848558828,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2 Senior,15,22,312.22213333333,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2  ,15,34,299.07883333333,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 30-39,16,24,419.7264375,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,39,73,349.4693,
